asset_id,template_id,mint,schema,rarity,name
1099564083536,42420,7156,crptomonkeys,Common,The Market Maker
1099564091148,42421,7782,crptomonkeys,Common,The Bounty Hunter
1099564241859,49849,8615,crptomonkeys,Common,Miner monKey
1099564243345,62974,6978,crptomonkeys,Common,The Green Wizard
1099564245219,64660,6439,crptomonkeys,Common,Bear monKey
1099536588716,68874,1266,crptomonkeys,Uncommon,Hitchhiker monKey
1099564250126,106640,5798,crptomonkeys,Common,The Nifty Shopper
1099564392907,108484,7150,crptomonkeys,Common,Planet Banance
1099566037509,256179,2893,crptomonkeys,Common,The Red Wizard
1099638018794,256179,6958,crptomonkeys,Common,The Red Wizard
1099638019140,256179,7101,crptomonkeys,Common,The Red Wizard
1099730262815,256179,8421,crptomonkeys,Common,The Red Wizard
1099598917626,291086,362,crptomonkeys,Rare,One Year Later
1099598917382,330131,2983,crptomonkeys,Common,Tricked monKey
1099604598352,330131,3265,crptomonkeys,Common,Tricked monKey
1099616384452,330131,3477,crptomonkeys,Common,Tricked monKey
1099621280739,330131,3592,crptomonkeys,Common,Tricked monKey
1099600881356,336643,3751,crptomonkeys,Common,Count Bancula
1099572985256,338950,533,crptomonkeys,Uncommon,spooKey
1099633605933,351580,399,crptomonkeys,Rare,The Purple Wizard
1099800664922,407032,8474,crptomonkeys,Common,frosKey
1099837556231,407032,8941,crptomonkeys,Common,frosKey
1099604651820,410375,2548,crptomonkeys,Common,New Year's monKey (2022)
1099800664676,410375,8211,crptomonkeys,Common,New Year's monKey (2022)
1099833627244,410375,8911,crptomonkeys,Common,New Year's monKey (2022)
1099609802407,415990,1281,crptomonkeys,Uncommon,monKeyTV
1099800464011,440886,7841,crptomonkeys,Common,The White Wizard
1099830127881,440886,8825,crptomonkeys,Common,The White Wizard
1099674924183,440888,1223,crptomonkeys,Uncommon,Cupid monKey
1099684121598,471514,322,crptomonkeys,Rare,The Match Maker
1099767594206,485992,372,crptomonkeys,Rare,The Connector
1099763875586,513046,311,crptomonkeys,Rare,hngKey
1099800456030,532825,294,crptomonkeys,Uncommon,Next Gen monKey
1099800465164,541468,2595,monkeystacks,Common,JungleTV's Time of the Year
1099800546654,541468,2874,monkeystacks,Common,JungleTV's Time of the Year
1099830127522,595229,3987,crptomonkeys,Common,Jungle Gym
1099830127571,595229,4024,crptomonkeys,Common,Jungle Gym
1099830127734,595229,4153,crptomonkeys,Common,Jungle Gym
1099833625784,595229,4288,crptomonkeys,Common,Jungle Gym
1099833625805,595229,4302,crptomonkeys,Common,Jungle Gym
1099838722818,595229,4401,crptomonkeys,Common,Jungle Gym
1099838723139,595229,4628,crptomonkeys,Common,Jungle Gym
1099838723204,595229,4681,crptomonkeys,Common,Jungle Gym
1099838900486,595229,4703,crptomonkeys,Common,Jungle Gym
1099838900658,595229,4837,crptomonkeys,Common,Jungle Gym
1099824131925,602592,729,crptomonkeys,Uncommon,The Black Wizard
1099838722532,617504,3339,crptomonkeys,Common,Banspiracy
1099838900093,617504,3449,crptomonkeys,Common,Banspiracy
1099837437594,617507,1317,crptomonkeys,Uncommon,Lights On
1099836745386,617508,1142,crptomonkeys,Uncommon,Lights Off
1099833625902,617509,266,crptomonkeys,Rare,The Grin Reaper
1099840161018,640238,322,monkeystacks,Rare,Santa Lights
1099841373444,640424,2134,crptomonkeys,Common,The Custodian
1099847522654,640705,1392,crptomonkeys,Uncommon,Banta’s Workshop
1099843137412,642581,589,crptomonkeys,Uncommon,Les Incompétents
1099902698198,742313,486,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902968358,742319,2060,crptomonkeys,Common,Folding At Homequarters
1099925488169,776258,613,crptomonkeys,Uncommon,Brigade monKey
