asset_id,template_id,mint,schema,rarity,name
1099554064800,42421,6456,crptomonkeys,Common,The Bounty Hunter
1099561005146,48730,1361,crptomonkeys,Uncommon,The Expanse
1099565282850,62974,8805,crptomonkeys,Common,The Green Wizard
1099561006031,64660,5929,crptomonkeys,Common,Bear monKey
1099565281958,64660,8500,crptomonkeys,Common,Bear monKey
1099571119681,106640,8328,crptomonkeys,Common,The Nifty Shopper
1099571118510,289324,3038,packs,,monKeypack by cryptomonKeys (1st edition)
1099573140793,339229,1420,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577542327,349523,778,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604645880,407032,2348,crptomonkeys,Common,frosKey
1099642307676,440886,1810,crptomonkeys,Common,The White Wizard
1099841374116,640424,2654,crptomonkeys,Common,The Custodian
