asset_id,template_id,mint,schema,rarity,name
1099512428270,21046,136,crptomonkeys,Rare,Frankenstein's monKey
1099512567335,22896,694,crptomonkeys,Uncommon,The Yellow Ritual
1099512879170,26402,224,crptomonkeys,Uncommon,monKey King
1099512997629,26402,1231,crptomonkeys,Uncommon,monKey King
1099513269658,28405,389,crptomonkeys,Uncommon,monKey McDuck
1099564082364,28405,1799,crptomonkeys,Uncommon,monKey McDuck
1099564082378,28405,1813,crptomonkeys,Uncommon,monKey McDuck
1099564090478,42421,7399,crptomonkeys,Common,The Bounty Hunter
1099564091387,42421,8010,crptomonkeys,Common,The Bounty Hunter
1099564091864,42421,8220,crptomonkeys,Common,The Bounty Hunter
1099514986935,46398,418,crptomonkeys,Rare,The Pro-Waxxer
1099514754307,48730,398,crptomonkeys,Uncommon,The Expanse
1099564239012,48730,1642,crptomonkeys,Uncommon,The Expanse
1099564242793,62974,6463,crptomonkeys,Common,The Green Wizard
1099564245647,64660,6827,crptomonkeys,Common,Bear monKey
1099564247461,68874,1492,crptomonkeys,Uncommon,Hitchhiker monKey
1099561001728,73931,1243,crptomonkeys,Uncommon,Llama monKey
1099564248547,73931,1571,crptomonkeys,Uncommon,Llama monKey
1099564248615,73931,1639,crptomonkeys,Uncommon,Llama monKey
1099564248621,73931,1645,crptomonkeys,Uncommon,Llama monKey
1099522513838,74000,268,crptomonkeys,Rare,O`Patrick The monKey
1099521853886,90191,452,crptomonkeys,Uncommon,ClucKey
1099564249090,90191,1445,crptomonkeys,Uncommon,ClucKey
1099564249809,106640,5503,crptomonkeys,Common,The Nifty Shopper
1099564250662,106640,6298,crptomonkeys,Common,The Nifty Shopper
1099564394979,128521,393,crptomonkeys,Rare,Wrapped monKey
1099538986297,140743,297,crptomonkeys,Uncommon,Uncommon Pizza
1099539113241,140743,490,crptomonkeys,Uncommon,Uncommon Pizza
1099554064593,140743,1169,crptomonkeys,Uncommon,Uncommon Pizza
1099564395191,140743,1528,crptomonkeys,Uncommon,Uncommon Pizza
1099564395462,140743,1787,crptomonkeys,Uncommon,Uncommon Pizza
1099564395533,140743,1858,crptomonkeys,Uncommon,Uncommon Pizza
1099564395682,175568,72,crptomonkeys,Epic,The Shill
1099561001375,248001,98,crptomonkeys,Rare,Bought The Dip
1099564395758,248001,154,crptomonkeys,Rare,Bought The Dip
1099564395802,248001,198,crptomonkeys,Rare,Bought The Dip
1099564398988,256179,1544,crptomonkeys,Common,The Red Wizard
1099569474193,256179,4261,crptomonkeys,Common,The Red Wizard
1099608425830,256179,5476,crptomonkeys,Common,The Red Wizard
1099608426354,256179,5629,crptomonkeys,Common,The Red Wizard
1099621281509,256179,5860,crptomonkeys,Common,The Red Wizard
1099636554037,256179,6404,crptomonkeys,Common,The Red Wizard
1099638006803,256179,6879,crptomonkeys,Common,The Red Wizard
1099667372479,256179,7230,crptomonkeys,Common,The Red Wizard
1099674925507,256179,7316,crptomonkeys,Common,The Red Wizard
1099709652470,256179,8282,crptomonkeys,Common,The Red Wizard
1099565307938,286919,967,crptomonkeys,Uncommon,Pool Party
1099788900006,289324,9600,packs,,monKeypack by cryptomonKeys (1st edition)
1099595000653,291086,352,crptomonkeys,Rare,One Year Later
1099633634116,291086,416,crptomonkeys,Rare,One Year Later
1099587744106,318474,738,crptomonkeys,Uncommon,neomonKey
1099587744130,318474,762,crptomonkeys,Uncommon,neomonKey
1099588390892,318474,817,crptomonkeys,Uncommon,neomonKey
1099588390899,318474,824,crptomonkeys,Uncommon,neomonKey
1099588390952,318474,877,crptomonkeys,Uncommon,neomonKey
1099588390967,318474,892,crptomonkeys,Uncommon,neomonKey
1099599385323,318474,1080,crptomonkeys,Uncommon,neomonKey
1099626416469,318474,1233,crptomonkeys,Uncommon,neomonKey
1099636554539,318474,1423,crptomonkeys,Uncommon,neomonKey
1099680099899,318474,1588,crptomonkeys,Uncommon,neomonKey
1099800660251,318474,1900,crptomonkeys,Uncommon,neomonKey
1099587743901,330131,2732,crptomonkeys,Common,Tricked monKey
1099636553746,330131,4049,crptomonkeys,Common,Tricked monKey
1099638006985,330131,4545,crptomonkeys,Common,Tricked monKey
1099674925974,330131,5015,crptomonkeys,Common,Tricked monKey
1099680100557,330131,5106,crptomonkeys,Common,Tricked monKey
1099684007382,330131,5340,crptomonkeys,Common,Tricked monKey
1099684007703,330131,5440,crptomonkeys,Common,Tricked monKey
1099730264935,330131,6090,crptomonkeys,Common,Tricked monKey
1099572978361,336643,2338,crptomonkeys,Common,Count Bancula
1099600881394,336643,3778,crptomonkeys,Common,Count Bancula
1099656708537,336643,5055,crptomonkeys,Common,Count Bancula
1099684008418,336643,5598,crptomonkeys,Common,Count Bancula
1099709649847,336643,5724,crptomonkeys,Common,Count Bancula
1099730291250,336643,6509,crptomonkeys,Common,Count Bancula
1099735457180,336643,6638,crptomonkeys,Common,Count Bancula
1099572978237,338950,456,crptomonkeys,Uncommon,spooKey
1099574024259,338950,739,crptomonkeys,Uncommon,spooKey
1099594999116,338950,1425,crptomonkeys,Uncommon,spooKey
1099573121978,339228,979,monkeystacks,Common,monKeyprinter BRRrain
1099573122714,339228,1410,monkeystacks,Common,monKeyprinter BRRrain
1099573122731,339228,1427,monkeystacks,Common,monKeyprinter BRRrain
1099573123357,339228,1808,monkeystacks,Common,monKeyprinter BRRrain
1099573129365,339228,5652,monkeystacks,Common,monKeyprinter BRRrain
1099573130715,339228,6433,monkeystacks,Common,monKeyprinter BRRrain
1099573138194,339229,317,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573138244,339229,360,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573140535,339229,1257,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573140674,339229,1349,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573252590,339229,1622,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020572,339229,1758,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573143443,339233,103,monkeystacks,Uncommon,spooKey Badge 2021
1099573145566,339233,462,monkeystacks,Uncommon,spooKey Badge 2021
1099573145989,339233,695,monkeystacks,Uncommon,spooKey Badge 2021
1099573146071,339233,753,monkeystacks,Uncommon,spooKey Badge 2021
1099573146842,339233,1175,monkeystacks,Uncommon,spooKey Badge 2021
1099573146848,339233,1181,monkeystacks,Uncommon,spooKey Badge 2021
1099574021481,339233,1496,monkeystacks,Uncommon,spooKey Badge 2021
1099574021809,339233,1723,monkeystacks,Uncommon,spooKey Badge 2021
1099574022459,339233,1857,monkeystacks,Uncommon,spooKey Badge 2021
1099573160628,339248,459,monkeystacks,Uncommon,monKeyslotter (OG)
1099573160780,339248,530,monkeystacks,Uncommon,monKeyslotter (OG)
1099573160894,339248,599,monkeystacks,Uncommon,monKeyslotter (OG)
1099573160896,339248,601,monkeystacks,Uncommon,monKeyslotter (OG)
1099573160988,339248,671,monkeystacks,Uncommon,monKeyslotter (OG)
1099573161967,339248,1055,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028597,339248,1571,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028674,339248,1622,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028903,339248,1791,monkeystacks,Uncommon,monKeyslotter (OG)
1099574030347,339248,1915,monkeystacks,Uncommon,monKeyslotter (OG)
