asset_id,template_id,mint,schema,rarity,name
1099512707688,22896,1253,crptomonkeys,Uncommon,The Yellow Ritual
1099513642061,28744,1434,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514755690,42420,4274,crptomonkeys,Common,The Market Maker
1099545018363,42420,5902,crptomonkeys,Common,The Market Maker
1099564085590,42420,8181,crptomonkeys,Common,The Market Maker
1099515031362,42421,5030,crptomonkeys,Common,The Bounty Hunter
1099514754428,48873,162,crptomonkeys,Uncommon,Serenifty
1099515029788,48873,1135,crptomonkeys,Uncommon,Serenifty
1099515030545,49849,1602,crptomonkeys,Common,Miner monKey
1099515371598,49849,3790,crptomonkeys,Common,Miner monKey
1099548499596,49849,6528,crptomonkeys,Common,Miner monKey
1099518338843,62974,1525,crptomonkeys,Common,The Green Wizard
1099538989167,62974,5603,crptomonkeys,Common,The Green Wizard
1099543024238,62974,5778,crptomonkeys,Common,The Green Wizard
1099565281716,62974,8652,crptomonkeys,Common,The Green Wizard
1099518586894,64660,14,crptomonkeys,Common,Bear monKey
1099522512883,64660,4357,crptomonkeys,Common,Bear monKey
1099523443362,64660,5177,crptomonkeys,Common,Bear monKey
1099564246369,64660,7507,crptomonkeys,Common,Bear monKey
1099536592743,68874,1435,crptomonkeys,Uncommon,Hitchhiker monKey
1099545019242,106640,4928,crptomonkeys,Common,The Nifty Shopper
1099561005720,106640,5114,crptomonkeys,Common,The Nifty Shopper
1099565282634,106640,7656,crptomonkeys,Common,The Nifty Shopper
1099527372053,108484,202,crptomonkeys,Common,Planet Banance
1099564394719,108484,8889,crptomonkeys,Common,Planet Banance
1099564396793,256179,1196,crptomonkeys,Common,The Red Wizard
1099565008168,256179,2822,crptomonkeys,Common,The Red Wizard
1099586658930,286919,1748,crptomonkeys,Uncommon,Pool Party
1099594999804,318474,988,crptomonkeys,Uncommon,neomonKey
1099570780978,330131,1407,crptomonkeys,Common,Tricked monKey
1099770656498,336643,7336,crptomonkeys,Common,Count Bancula
1099574017154,339228,8449,monkeystacks,Common,monKeyprinter BRRrain
1099574021266,339233,1397,monkeystacks,Uncommon,spooKey Badge 2021
1099574028767,339248,1701,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536690,349521,657,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577558852,349950,208,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562493,349951,1467,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099588391079,359784,914,crptomonkeys,Uncommon,The Urban Jungle
1099585407445,378797,1732,monkeystacks,Uncommon,neon monKey
1099586503854,383071,1087,monkeystacks,Common,x-mas 2021 #1
1099587870009,384541,1764,monkeystacks,Uncommon,x-mas 2021 #2
1099590405415,389512,255,monkeystacks,Rare,x-mas 2021 #12
1099593341692,395573,1358,monkeystacks,Uncommon,x-mas 2021 #16
1099592187066,395574,409,monkeystacks,Rare,x-mas 2021 #17
1099594976853,400511,604,crptomonkeys,Uncommon,DYOR monKey
1099599386282,404373,853,crptomonkeys,Uncommon,Abominable monKey
1099821737255,407032,8781,crptomonkeys,Common,frosKey
1099604651018,410375,2057,crptomonkeys,Common,New Year's monKey (2022)
1099684012517,439058,1547,crptomonkeys,Uncommon,Banano Sunday
1099792001393,440886,7734,crptomonkeys,Common,The White Wizard
1099640607765,440888,325,crptomonkeys,Uncommon,Cupid monKey
1099683490606,471509,1285,monkeystacks,Uncommon,Uncommon monKeyloot
1099749621484,498304,646,crptomonkeys,Uncommon,4th BANniversary
1099838723245,532825,1875,crptomonkeys,Uncommon,Next Gen monKey
1099828168207,595229,3917,crptomonkeys,Common,Jungle Gym
1099847522560,602961,1599,crptomonkeys,Uncommon,The Jungle
1099917732266,617504,8286,crptomonkeys,Common,Banspiracy
1099838722276,617507,1455,crptomonkeys,Uncommon,Lights On
1099847531171,640424,3749,crptomonkeys,Common,The Custodian
1099840839297,640705,107,crptomonkeys,Uncommon,Banta’s Workshop
1099873078923,674155,593,monkeystacks,Uncommon,Banniversary v5.91c
1099917864090,742308,3697,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693364,742313,1504,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099919267184,742319,5570,crptomonkeys,Common,Folding At Homequarters
1099913693757,752754,135,monkeystacks,Rare,monKey Pick'em v0.91
1099919266443,760016,1365,crptomonkeys,Uncommon,monKey Player One
1099918112014,766239,259,monkeystacks,Uncommon,ChREEEstmas Coals
1099925606219,776258,1139,crptomonkeys,Uncommon,Brigade monKey
1099925488466,783650,551,crptomonkeys,Common,McMNKY
1099930571816,789636,326,monkeystacks,Rare,Banniversary v6.19
1099930568680,789638,767,monkeystacks,Uncommon,Banniversary v6.91b
