asset_id,template_id,mint,schema,rarity,name
1099633633989,248001,418,crptomonkeys,Rare,Bought The Dip
1099636554808,256179,6432,crptomonkeys,Common,The Red Wizard
1099638006549,256179,6743,crptomonkeys,Common,The Red Wizard
1099636562230,330131,4219,crptomonkeys,Common,Tricked monKey
1099636553486,336643,4532,crptomonkeys,Common,Count Bancula
1099638007267,336643,4893,crptomonkeys,Common,Count Bancula
1099667371219,336643,5182,crptomonkeys,Common,Count Bancula
1099596807313,404373,27,crptomonkeys,Uncommon,Abominable monKey
1099608422837,407032,3426,crptomonkeys,Common,frosKey
1099602692077,410375,988,crptomonkeys,Common,New Year's monKey (2022)
1099667368583,410375,4976,crptomonkeys,Common,New Year's monKey (2022)
1099636596512,439058,115,crptomonkeys,Uncommon,Banano Sunday
1099816252835,595229,2300,crptomonkeys,Common,Jungle Gym
