asset_id,template_id,mint,schema,rarity,name
1099512362400,19842,1841,crptomonkeys,Uncommon,Nifty Witch
1099512938506,22896,1417,crptomonkeys,Uncommon,The Yellow Ritual
1099512990609,26402,1112,crptomonkeys,Uncommon,monKey King
1099513951251,28405,1336,crptomonkeys,Uncommon,monKey McDuck
1099513641962,28744,1340,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475558,42420,3767,crptomonkeys,Common,The Market Maker
1099534399734,42420,5517,crptomonkeys,Common,The Market Maker
1099514476178,42421,4800,crptomonkeys,Common,The Bounty Hunter
1099548497887,42421,6368,crptomonkeys,Common,The Bounty Hunter
1099514754654,48873,376,crptomonkeys,Uncommon,Serenifty
1099542670190,49849,5923,crptomonkeys,Common,Miner monKey
1099561005512,49849,6937,crptomonkeys,Common,Miner monKey
1099518339607,62974,2243,crptomonkeys,Common,The Green Wizard
1099520073323,64660,3000,crptomonkeys,Common,Bear monKey
1099561006200,64660,6093,crptomonkeys,Common,Bear monKey
1099523446115,73931,897,crptomonkeys,Uncommon,Llama monKey
1099521508229,87604,1472,crptomonkeys,Uncommon,3rd Banniversary
1099538987095,106640,2369,crptomonkeys,Common,The Nifty Shopper
1099538987128,106640,2402,crptomonkeys,Common,The Nifty Shopper
1099527387908,108484,5002,crptomonkeys,Common,Planet Banance
1099541274906,108484,6783,crptomonkeys,Common,Planet Banance
1099539113165,140743,436,crptomonkeys,Uncommon,Uncommon Pizza
1099566037615,256179,2997,crptomonkeys,Common,The Red Wizard
1099730292594,256179,8755,crptomonkeys,Common,The Red Wizard
1099587743775,330131,2650,crptomonkeys,Common,Tricked monKey
1099809447245,330131,8472,crptomonkeys,Common,Tricked monKey
1099638007286,336643,4912,crptomonkeys,Common,Count Bancula
1099788905067,336643,7858,crptomonkeys,Common,Count Bancula
1099574024257,338950,737,crptomonkeys,Uncommon,spooKey
1099573128630,339228,5176,monkeystacks,Common,monKeyprinter BRRrain
1099573139218,339229,519,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146668,339233,1074,monkeystacks,Uncommon,spooKey Badge 2021
1099573119638,339248,16,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538728,349521,1749,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577542331,349523,782,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560682,349951,265,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799557,383071,3981,monkeystacks,Common,x-mas 2021 #1
1099587132043,384541,1267,monkeystacks,Uncommon,x-mas 2021 #2
1099589702049,385158,1696,monkeystacks,Uncommon,x-mas 2021 #5
1099589217964,385161,3695,monkeystacks,Common,x-mas 2021 #6
1099588870213,389482,114,monkeystacks,Uncommon,x-mas 2021 #7
1099591883191,395573,851,monkeystacks,Uncommon,x-mas 2021 #16
1099594978238,400511,1012,crptomonkeys,Uncommon,DYOR monKey
1099621279155,407032,3938,crptomonkeys,Common,frosKey
1099786401580,407032,7778,crptomonkeys,Common,frosKey
1099621278520,410375,3725,crptomonkeys,Common,New Year's monKey (2022)
1099800659610,410375,8039,crptomonkeys,Common,New Year's monKey (2022)
1099609802105,415990,1193,crptomonkeys,Uncommon,monKeyTV
1099704574930,439058,1643,crptomonkeys,Uncommon,Banano Sunday
1099683999533,440886,3297,crptomonkeys,Common,The White Wizard
1099812087534,440886,8555,crptomonkeys,Common,The White Wizard
1099680096931,440888,1281,crptomonkeys,Uncommon,Cupid monKey
1099683440372,471509,148,monkeystacks,Uncommon,Uncommon monKeyloot
1099749635978,498304,993,crptomonkeys,Uncommon,4th BANniversary
1099800675711,532825,1072,crptomonkeys,Uncommon,Next Gen monKey
1099824595778,595229,3610,crptomonkeys,Common,Jungle Gym
1099841374060,640424,2601,crptomonkeys,Common,The Custodian
1099902968776,742319,2395,crptomonkeys,Common,Folding At Homequarters
1099903176654,742322,792,crptomonkeys,Uncommon,5th Banniversary
1099925488520,783650,602,crptomonkeys,Common,McMNKY
