asset_id,template_id,mint,schema,rarity,name
1099512355090,19842,339,crptomonkeys,Uncommon,Nifty Witch
1099512858760,22896,1296,crptomonkeys,Uncommon,The Yellow Ritual
1099512997916,26402,1312,crptomonkeys,Uncommon,monKey King
1099564078687,27966,1880,crptomonkeys,Uncommon,HODLOR!
1099513640589,28405,1162,crptomonkeys,Uncommon,monKey McDuck
1099513269568,28744,241,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514040803,42420,2377,crptomonkeys,Common,The Market Maker
1099514041479,42420,3043,crptomonkeys,Common,The Market Maker
1099514475178,42420,3399,crptomonkeys,Common,The Market Maker
1099514475543,42420,3752,crptomonkeys,Common,The Market Maker
1099514475624,42420,3830,crptomonkeys,Common,The Market Maker
1099514481768,42420,4149,crptomonkeys,Common,The Market Maker
1099520072905,42420,5244,crptomonkeys,Common,The Market Maker
1099520072910,42420,5249,crptomonkeys,Common,The Market Maker
1099520412717,42420,5334,crptomonkeys,Common,The Market Maker
1099522514253,42420,5405,crptomonkeys,Common,The Market Maker
1099534400380,42420,5572,crptomonkeys,Common,The Market Maker
1099542669955,42420,5680,crptomonkeys,Common,The Market Maker
1099545018541,42420,5955,crptomonkeys,Common,The Market Maker
1099546216917,42420,6023,crptomonkeys,Common,The Market Maker
1099546217024,42420,6085,crptomonkeys,Common,The Market Maker
1099548502124,42420,6273,crptomonkeys,Common,The Market Maker
1099554104668,42420,6545,crptomonkeys,Common,The Market Maker
1099564083106,42420,6958,crptomonkeys,Common,The Market Maker
1099564083187,42420,7032,crptomonkeys,Common,The Market Maker
1099564083690,42420,7294,crptomonkeys,Common,The Market Maker
1099564083937,42420,7314,crptomonkeys,Common,The Market Maker
1099564083992,42420,7369,crptomonkeys,Common,The Market Maker
1099564084059,42420,7418,crptomonkeys,Common,The Market Maker
1099564084434,42420,7545,crptomonkeys,Common,The Market Maker
1099564084436,42420,7547,crptomonkeys,Common,The Market Maker
1099564084481,42420,7592,crptomonkeys,Common,The Market Maker
1099564084487,42420,7598,crptomonkeys,Common,The Market Maker
1099564084563,42420,7647,crptomonkeys,Common,The Market Maker
1099564084924,42420,7772,crptomonkeys,Common,The Market Maker
1099564085112,42420,7945,crptomonkeys,Common,The Market Maker
1099564085647,42420,8210,crptomonkeys,Common,The Market Maker
1099564085713,42420,8276,crptomonkeys,Common,The Market Maker
1099564086868,42420,8660,crptomonkeys,Common,The Market Maker
1099564086883,42420,8675,crptomonkeys,Common,The Market Maker
1099564086901,42420,8693,crptomonkeys,Common,The Market Maker
1099564086963,42420,8736,crptomonkeys,Common,The Market Maker
1099564087443,42420,8961,crptomonkeys,Common,The Market Maker
1099564087797,42420,9044,crptomonkeys,Common,The Market Maker
1099564087840,42420,9087,crptomonkeys,Common,The Market Maker
1099514042380,42421,2291,crptomonkeys,Common,The Bounty Hunter
1099514042430,42421,2338,crptomonkeys,Common,The Bounty Hunter
1099514042717,42421,2516,crptomonkeys,Common,The Bounty Hunter
1099514044090,42421,3839,crptomonkeys,Common,The Bounty Hunter
1099514044163,42421,3911,crptomonkeys,Common,The Bounty Hunter
1099514044490,42421,4171,crptomonkeys,Common,The Bounty Hunter
1099514044548,42421,4217,crptomonkeys,Common,The Bounty Hunter
1099515031375,42421,5043,crptomonkeys,Common,The Bounty Hunter
1099520070752,42421,5162,crptomonkeys,Common,The Bounty Hunter
1099520070782,42421,5170,crptomonkeys,Common,The Bounty Hunter
1099520412322,42421,5234,crptomonkeys,Common,The Bounty Hunter
1099520412351,42421,5259,crptomonkeys,Common,The Bounty Hunter
1099520412366,42421,5274,crptomonkeys,Common,The Bounty Hunter
1099520412377,42421,5285,crptomonkeys,Common,The Bounty Hunter
1099522514410,42421,5591,crptomonkeys,Common,The Bounty Hunter
1099542670066,42421,5833,crptomonkeys,Common,The Bounty Hunter
1099554065000,42421,6609,crptomonkeys,Common,The Bounty Hunter
1099554105290,42421,6967,crptomonkeys,Common,The Bounty Hunter
1099564089742,42421,7020,crptomonkeys,Common,The Bounty Hunter
1099564089751,42421,7029,crptomonkeys,Common,The Bounty Hunter
1099564090315,42421,7310,crptomonkeys,Common,The Bounty Hunter
1099564090557,42421,7442,crptomonkeys,Common,The Bounty Hunter
1099564090638,42421,7521,crptomonkeys,Common,The Bounty Hunter
1099564090711,42421,7594,crptomonkeys,Common,The Bounty Hunter
1099564091202,42421,7829,crptomonkeys,Common,The Bounty Hunter
1099564091475,42421,8094,crptomonkeys,Common,The Bounty Hunter
