asset_id,template_id,mint,schema,rarity,name
1099545017560,42421,6125,crptomonkeys,Common,The Bounty Hunter
1099561005422,49849,6847,crptomonkeys,Common,Miner monKey
1099561005505,49849,6930,crptomonkeys,Common,Miner monKey
1099543024744,62974,5900,crptomonkeys,Common,The Green Wizard
1099561006257,64660,6147,crptomonkeys,Common,Bear monKey
1099577544626,349523,2227,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577548459,349523,4877,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577549536,349523,5655,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577550921,349523,6677,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577551256,349523,6941,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577553289,349523,8215,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554544,349523,8766,monkeystacks,Common,monKeymining Common Loyalty Badge
1099642307602,440886,1736,crptomonkeys,Common,The White Wizard
