asset_id,template_id,mint,schema,rarity,name
1099730291847,330131,6532,crptomonkeys,Common,Tricked monKey
1099749673464,330131,6682,crptomonkeys,Common,Tricked monKey
1099767588703,407032,7424,crptomonkeys,Common,frosKey
1099767588973,407032,7477,crptomonkeys,Common,frosKey
1099787155690,410375,7536,crptomonkeys,Common,New Year's monKey (2022)
1099788894941,527529,816,monkeystacks,Uncommon,monKey Earth
1099800656979,527533,410,monkeystacks,Rare,kinKey
1099788897673,528364,495,monkeystacks,Uncommon,Tweetlon
1099800655819,528364,797,monkeystacks,Uncommon,Tweetlon
1099794519570,532480,115,monkeystacks,Uncommon,monKey ahead
1099821735427,532675,1663,monkeystacks,Uncommon,equaliKey
1099800658346,534089,546,monkeystacks,Uncommon,monKey Swag v1.91
1099800654407,541468,5396,monkeystacks,Common,JungleTV's Time of the Year
1099816252369,595229,1903,crptomonkeys,Common,Jungle Gym
1099823095155,602830,222,packs,,monKeypack by cryptomonKeys (2nd edition)
1099833491900,617504,1220,crptomonkeys,Common,Banspiracy
1099833626567,617504,1277,crptomonkeys,Common,Banspiracy
1099902964939,742322,451,crptomonkeys,Uncommon,5th Banniversary
