asset_id,template_id,mint,schema,rarity,name
1099667371729,330131,4844,crptomonkeys,Common,Tricked monKey
1099684003655,330131,5270,crptomonkeys,Common,Tricked monKey
1099812086510,330131,8538,crptomonkeys,Common,Tricked monKey
1099812087074,336643,8681,crptomonkeys,Common,Count Bancula
1099709647894,407032,6010,crptomonkeys,Common,frosKey
1099788905579,407032,8176,crptomonkeys,Common,frosKey
1099684000725,410375,5380,crptomonkeys,Common,New Year's monKey (2022)
1099788901241,410375,7744,crptomonkeys,Common,New Year's monKey (2022)
1099691419218,477557,418,monkeystacks,Rare,metamonKey
1099724916542,492970,157,monkeystacks,Rare,Banano going Places
1099788897837,528364,522,monkeystacks,Uncommon,Tweetlon
1099800654446,541468,5435,monkeystacks,Common,JungleTV's Time of the Year
1099812556169,541468,6826,monkeystacks,Common,JungleTV's Time of the Year
1099812556909,541468,7371,monkeystacks,Common,JungleTV's Time of the Year
1099838719629,541468,8748,monkeystacks,Common,JungleTV's Time of the Year
1099816252828,595229,2293,crptomonkeys,Common,Jungle Gym
1099830127462,602592,1078,crptomonkeys,Uncommon,The Black Wizard
1099839310863,637934,193,monkeystacks,Uncommon,x-mas 2022
