asset_id,template_id,mint,schema,rarity,name
1099514481438,42420,3855,crptomonkeys,Common,The Market Maker
1099514756150,42420,4722,crptomonkeys,Common,The Market Maker
1099514754635,48873,357,crptomonkeys,Uncommon,Serenifty
1099515031221,49849,2254,crptomonkeys,Common,Miner monKey
1099518339555,62974,2198,crptomonkeys,Common,The Green Wizard
1099527384091,108484,2499,crptomonkeys,Common,Planet Banance
1099571898668,336643,1656,crptomonkeys,Common,Count Bancula
1099577543477,349523,1457,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561824,349951,1109,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586664218,383071,2448,monkeystacks,Common,x-mas 2021 #1
1099586800452,383071,4542,monkeystacks,Common,x-mas 2021 #1
1099903176844,742322,903,crptomonkeys,Uncommon,5th Banniversary
1099925488385,783650,489,crptomonkeys,Common,McMNKY
