asset_id,template_id,mint,schema,rarity,name
1099564241374,49849,8163,crptomonkeys,Common,Miner monKey
1099564246136,64660,7284,crptomonkeys,Common,Bear monKey
1099564246639,64660,7757,crptomonkeys,Common,Bear monKey
1099564392707,108484,7015,crptomonkeys,Common,Planet Banance
1099564393951,108484,8147,crptomonkeys,Common,Planet Banance
1099564394155,108484,8337,crptomonkeys,Common,Planet Banance
1099633633502,256179,6296,crptomonkeys,Common,The Red Wizard
1099730262766,256179,8372,crptomonkeys,Common,The Red Wizard
1099730262777,256179,8383,crptomonkeys,Common,The Red Wizard
1099709651814,330131,5786,crptomonkeys,Common,Tricked monKey
1099730264980,330131,6135,crptomonkeys,Common,Tricked monKey
1099730265097,330131,6159,crptomonkeys,Common,Tricked monKey
1099680100770,336643,5305,crptomonkeys,Common,Count Bancula
1099680101421,410375,5219,crptomonkeys,Common,New Year's monKey (2022)
1099684000720,410375,5375,crptomonkeys,Common,New Year's monKey (2022)
1099684000739,410375,5394,crptomonkeys,Common,New Year's monKey (2022)
1099684000964,410375,5484,crptomonkeys,Common,New Year's monKey (2022)
1099730273893,410375,6443,crptomonkeys,Common,New Year's monKey (2022)
1099837555969,410375,8978,crptomonkeys,Common,New Year's monKey (2022)
1099640595351,440886,766,crptomonkeys,Common,The White Wizard
1099683999529,440886,3293,crptomonkeys,Common,The White Wizard
1099683999800,440886,3371,crptomonkeys,Common,The White Wizard
1099730278824,440886,5529,crptomonkeys,Common,The White Wizard
1099788808223,527529,550,monkeystacks,Uncommon,monKey Earth
1099791674569,527534,1173,monkeystacks,Uncommon,selfKey
1099796209255,534089,78,monkeystacks,Uncommon,monKey Swag v1.91
1099838719867,541468,8945,monkeystacks,Common,JungleTV's Time of the Year
1099816252528,595229,2036,crptomonkeys,Common,Jungle Gym
1099917732321,595229,8382,crptomonkeys,Common,Jungle Gym
1099919339745,617504,8755,crptomonkeys,Common,Banspiracy
1099838717528,626718,874,monkeystacks,Uncommon,ChREEEstmas Coal
1099871912869,640424,5312,crptomonkeys,Common,The Custodian
1099919271250,742308,4966,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271483,742308,5186,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732684,753903,362,monkeystacks,Rare,monKey Pick'em v1.19
1099919268332,766239,1092,monkeystacks,Uncommon,ChREEEstmas Coals
1099925604078,783738,245,monkeystacks,Rare,walKey
1099930572531,789152,411,monkeystacks,Rare,Easter 2024
1099930572141,789153,310,monkeystacks,Rare,Eggster 2024
1099930571629,789636,162,monkeystacks,Rare,Banniversary v6.19
1099930568699,789638,785,monkeystacks,Uncommon,Banniversary v6.91b
1099930569012,789638,994,monkeystacks,Uncommon,Banniversary v6.91b
