asset_id,template_id,mint,schema,rarity,name
1099564091254,42421,7881,crptomonkeys,Common,The Bounty Hunter
1099564241490,49849,8260,crptomonkeys,Common,Miner monKey
1099564243658,62974,7274,crptomonkeys,Common,The Green Wizard
1099564244231,62974,7795,crptomonkeys,Common,The Green Wizard
1099564246055,64660,7208,crptomonkeys,Common,Bear monKey
1099569999237,106640,8307,crptomonkeys,Common,The Nifty Shopper
1099564399162,256179,1714,crptomonkeys,Common,The Red Wizard
1099586509527,383071,1292,monkeystacks,Common,x-mas 2021 #1
1099602661130,410375,393,crptomonkeys,Common,New Year's monKey (2022)
1099642306568,440886,1492,crptomonkeys,Common,The White Wizard
1099841373422,640424,2112,crptomonkeys,Common,The Custodian
