asset_id,template_id,mint,schema,rarity,name
1099564084601,42420,7685,crptomonkeys,Common,The Market Maker
1099536589286,106640,1181,crptomonkeys,Common,The Nifty Shopper
1099564393015,108484,7249,crptomonkeys,Common,Planet Banance
1099573123419,339228,1864,monkeystacks,Common,monKeyprinter BRRrain
1099573128197,339228,4842,monkeystacks,Common,monKeyprinter BRRrain
1099573161204,339248,808,monkeystacks,Uncommon,monKeyslotter (OG)
1099586503415,383071,716,monkeystacks,Common,x-mas 2021 #1
1099587744627,383071,7601,monkeystacks,Common,x-mas 2021 #1
1099587872362,385158,1096,monkeystacks,Uncommon,x-mas 2021 #5
1099589701385,385161,4236,monkeystacks,Common,x-mas 2021 #6
1099593349785,385161,7175,monkeystacks,Common,x-mas 2021 #6
1099588871105,389482,791,monkeystacks,Uncommon,x-mas 2021 #7
1099590866465,389500,703,monkeystacks,Uncommon,x-mas 2021 #11
1099590405570,389512,372,monkeystacks,Rare,x-mas 2021 #12
1099590876960,395565,623,monkeystacks,Uncommon,x-mas 2021 #13
1099593341543,395565,1574,monkeystacks,Uncommon,x-mas 2021 #13
1099594989561,395585,13,monkeystacks,Rare,x-mas 2021 #22
1099598921765,407032,494,crptomonkeys,Common,frosKey
1099626221865,430770,1005,monkeystacks,Uncommon,Yellow Prussian
1099838718088,626718,1317,monkeystacks,Uncommon,ChREEEstmas Coal
1099840159590,640236,72,monkeystacks,Rare,Banano Sled
1099840686447,640424,1129,crptomonkeys,Common,The Custodian
