asset_id,template_id,mint,schema,rarity,name
1099512654357,22896,1085,crptomonkeys,Uncommon,The Yellow Ritual
1099513011758,27966,862,crptomonkeys,Uncommon,HODLOR!
1099513269532,28405,329,crptomonkeys,Uncommon,monKey McDuck
1099513582145,28744,1176,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514755651,42420,4238,crptomonkeys,Common,The Market Maker
1099514475763,42421,4406,crptomonkeys,Common,The Bounty Hunter
1099515371477,48730,1164,crptomonkeys,Uncommon,The Expanse
1099518337028,48873,1407,crptomonkeys,Uncommon,Serenifty
1099515030887,49849,1930,crptomonkeys,Common,Miner monKey
1099518337150,62974,297,crptomonkeys,Common,The Green Wizard
1099518338864,62974,1546,crptomonkeys,Common,The Green Wizard
1099519651749,64660,2643,crptomonkeys,Common,Bear monKey
1099565007183,256179,1926,crptomonkeys,Common,The Red Wizard
1099573124155,339228,2320,monkeystacks,Common,monKeyprinter BRRrain
1099577542864,349523,1070,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560618,349951,216,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562907,349951,1801,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799033,383071,3604,monkeystacks,Common,x-mas 2021 #1
1099586801691,383071,5232,monkeystacks,Common,x-mas 2021 #1
1099604646352,407032,2547,crptomonkeys,Common,frosKey
1099709648767,407032,6195,crptomonkeys,Common,frosKey
1099730285092,410375,6778,crptomonkeys,Common,New Year's monKey (2022)
1099787155702,410375,7548,crptomonkeys,Common,New Year's monKey (2022)
1099851218315,595229,5298,crptomonkeys,Common,Jungle Gym
1099851217495,617504,4460,crptomonkeys,Common,Banspiracy
1099851216991,640424,4165,crptomonkeys,Common,The Custodian
1099843137469,642581,633,crptomonkeys,Uncommon,Les Incompétents
1099925489703,783650,1528,crptomonkeys,Common,McMNKY
