asset_id,template_id,mint,schema,rarity,name
1099512355181,19842,430,crptomonkeys,Uncommon,Nifty Witch
1099513011244,27966,377,crptomonkeys,Uncommon,HODLOR!
1099513042540,27966,1270,crptomonkeys,Uncommon,HODLOR!
1099513059695,28744,18,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514041723,42420,3258,crptomonkeys,Common,The Market Maker
1099514042145,42421,2062,crptomonkeys,Common,The Bounty Hunter
1099522514341,42421,5529,crptomonkeys,Common,The Bounty Hunter
1099514481236,46399,249,crptomonkeys,Rare,The Anti-Waxxer
1099514754107,48730,206,crptomonkeys,Uncommon,The Expanse
1099515031805,48873,1196,crptomonkeys,Uncommon,Serenifty
1099515030688,49849,1735,crptomonkeys,Common,Miner monKey
1099518337167,62974,314,crptomonkeys,Common,The Green Wizard
1099538988999,62974,5452,crptomonkeys,Common,The Green Wizard
1099564243521,62974,7143,crptomonkeys,Common,The Green Wizard
1099565281581,62974,8529,crptomonkeys,Common,The Green Wizard
1099519209733,64660,2327,crptomonkeys,Common,Bear monKey
1099519209611,68874,320,crptomonkeys,Uncommon,Hitchhiker monKey
1099561006528,73931,1314,crptomonkeys,Uncommon,Llama monKey
1099522513846,74000,276,crptomonkeys,Rare,O`Patrick The monKey
1099522514138,90191,1304,crptomonkeys,Uncommon,ClucKey
1099527365780,106640,227,crptomonkeys,Common,The Nifty Shopper
1099543024425,106640,4456,crptomonkeys,Common,The Nifty Shopper
1099536591536,128521,166,crptomonkeys,Rare,Wrapped monKey
1099538986221,140743,230,crptomonkeys,Uncommon,Uncommon Pizza
1099561005649,140743,1328,crptomonkeys,Uncommon,Uncommon Pizza
1099564396889,256179,1277,crptomonkeys,Common,The Red Wizard
1099569467544,318474,175,crptomonkeys,Uncommon,neomonKey
1099571118760,330131,2279,crptomonkeys,Common,Tricked monKey
1099573123768,339228,2042,monkeystacks,Common,monKeyprinter BRRrain
1099577536622,349521,600,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577528890,349945,34,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577562180,349951,1254,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800884,383071,4687,monkeystacks,Common,x-mas 2021 #1
1099604651886,410375,2614,crptomonkeys,Common,New Year's monKey (2022)
1099656690410,448906,183,monkeystacks,Rare,Chief monKey
1099723268434,485992,199,crptomonkeys,Rare,The Connector
1099800675792,532825,1132,crptomonkeys,Uncommon,Next Gen monKey
1099836743995,617504,2492,crptomonkeys,Common,Banspiracy
1099930568955,789638,938,monkeystacks,Uncommon,Banniversary v6.91b
