asset_id,template_id,mint,schema,rarity,name
1099513273604,28744,519,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514755652,42420,4239,crptomonkeys,Common,The Market Maker
1099564087265,42420,8807,crptomonkeys,Common,The Market Maker
1099564092317,42421,8637,crptomonkeys,Common,The Bounty Hunter
1099514987436,48730,593,crptomonkeys,Uncommon,The Expanse
1099564239814,48873,1732,crptomonkeys,Uncommon,Serenifty
1099564241128,49849,7922,crptomonkeys,Common,Miner monKey
1099564244280,62974,7840,crptomonkeys,Common,The Green Wizard
1099564246997,64660,8101,crptomonkeys,Common,Bear monKey
1099527367518,68874,1137,crptomonkeys,Uncommon,Hitchhiker monKey
1099564251741,106640,6972,crptomonkeys,Common,The Nifty Shopper
1099564394132,108484,8314,crptomonkeys,Common,Planet Banance
1099538985998,140743,197,crptomonkeys,Uncommon,Uncommon Pizza
1099585402805,378797,176,monkeystacks,Uncommon,neon monKey
1099586806346,384541,187,monkeystacks,Uncommon,x-mas 2021 #2
1099596810459,404373,525,crptomonkeys,Uncommon,Abominable monKey
1099602661436,410375,462,crptomonkeys,Common,New Year's monKey (2022)
1099608404988,415990,150,crptomonkeys,Uncommon,monKeyTV
1099642306346,440886,1374,crptomonkeys,Common,The White Wizard
1099841373208,640424,1939,crptomonkeys,Common,The Custodian
1099925489548,783650,1382,crptomonkeys,Common,McMNKY
