asset_id,template_id,mint,schema,rarity,name
1099514041572,42420,3123,crptomonkeys,Common,The Market Maker
1099564090258,42421,7253,crptomonkeys,Common,The Bounty Hunter
1099564090700,42421,7583,crptomonkeys,Common,The Bounty Hunter
1099564240713,49849,7547,crptomonkeys,Common,Miner monKey
1099564242057,49849,8784,crptomonkeys,Common,Miner monKey
1099564243049,62974,6695,crptomonkeys,Common,The Green Wizard
1099564243535,62974,7157,crptomonkeys,Common,The Green Wizard
1099564250510,106640,6166,crptomonkeys,Common,The Nifty Shopper
1099564250577,106640,6226,crptomonkeys,Common,The Nifty Shopper
1099527371632,108484,165,crptomonkeys,Common,Planet Banance
1099608426356,256179,5631,crptomonkeys,Common,The Red Wizard
1099638006196,256179,6583,crptomonkeys,Common,The Red Wizard
1099730264353,256179,8527,crptomonkeys,Common,The Red Wizard
1099841977672,330131,9082,crptomonkeys,Common,Tricked monKey
1099577537444,349521,1176,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560601,349951,207,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585404793,378797,589,monkeystacks,Uncommon,neon monKey
1099593346183,385161,5417,monkeystacks,Common,x-mas 2021 #6
1099608423671,407032,3609,crptomonkeys,Common,frosKey
1099638008498,407032,4945,crptomonkeys,Common,frosKey
1099809447709,407032,8607,crptomonkeys,Common,frosKey
1099730273825,410375,6375,crptomonkeys,Common,New Year's monKey (2022)
1099821737055,410375,8724,crptomonkeys,Common,New Year's monKey (2022)
1099616335792,428986,236,monkeystacks,Rare,clicKbait
1099788906616,440886,7522,crptomonkeys,Common,The White Wizard
1099821736831,440886,8742,crptomonkeys,Common,The White Wizard
1099691393140,477557,162,monkeystacks,Rare,metamonKey
1099800451301,541468,1929,monkeystacks,Common,JungleTV's Time of the Year
1099800548193,541468,4120,monkeystacks,Common,JungleTV's Time of the Year
1099800548415,541468,4317,monkeystacks,Common,JungleTV's Time of the Year
1099800562907,541468,4638,monkeystacks,Common,JungleTV's Time of the Year
1099800660944,541468,5528,monkeystacks,Common,JungleTV's Time of the Year
1099812555943,541468,6623,monkeystacks,Common,JungleTV's Time of the Year
1099812562269,541468,7537,monkeystacks,Common,JungleTV's Time of the Year
1099823514014,541468,7939,monkeystacks,Common,JungleTV's Time of the Year
1099800447606,541469,487,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448321,541469,943,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099838902606,602592,1441,crptomonkeys,Uncommon,The Black Wizard
1099847532191,602942,1346,monkeystacks,Uncommon,monKey Swag v2.91
1099885608030,617504,6693,crptomonkeys,Common,Banspiracy
1099847531461,617507,1651,crptomonkeys,Uncommon,Lights On
1099837553592,617508,1419,crptomonkeys,Uncommon,Lights Off
1099839918704,637934,1807,monkeystacks,Uncommon,x-mas 2022
1099841373595,640424,2261,crptomonkeys,Common,The Custodian
1099843325775,643684,402,monkeystacks,Rare,Banmas Eve
1099886808421,711474,646,monkeystacks,Uncommon,Pride Brick
