asset_id,template_id,mint,schema,rarity,name
1099564239941,48873,1855,crptomonkeys,Uncommon,Serenifty
1099522512092,64660,3690,crptomonkeys,Common,Bear monKey
1099564248770,73931,1774,crptomonkeys,Uncommon,Llama monKey
1099573129066,339228,5488,monkeystacks,Common,monKeyprinter BRRrain
1099573160836,339248,564,monkeystacks,Uncommon,monKeyslotter (OG)
1099593347516,385161,6301,monkeystacks,Common,x-mas 2021 #6
1099621278228,410375,3682,crptomonkeys,Common,New Year's monKey (2022)
1099626219402,430770,631,monkeystacks,Uncommon,Yellow Prussian
1099626221059,430770,732,monkeystacks,Uncommon,Yellow Prussian
1099640579774,440886,29,crptomonkeys,Common,The White Wizard
1099648767574,444494,395,monkeystacks,Rare,monKeymatching (OG)
1099816106853,595467,264,monkeystacks,Rare,FODL
1099925488539,783650,616,crptomonkeys,Common,McMNKY
