asset_id,template_id,mint,schema,rarity,name
1099512663769,22896,1175,crptomonkeys,Uncommon,The Yellow Ritual
1099514481502,42420,3918,crptomonkeys,Common,The Market Maker
1099545018523,42420,5937,crptomonkeys,Common,The Market Maker
1099514042218,42421,2133,crptomonkeys,Common,The Bounty Hunter
1099514754673,48873,395,crptomonkeys,Uncommon,Serenifty
1099515030967,49849,2009,crptomonkeys,Common,Miner monKey
1099515366765,49849,3089,crptomonkeys,Common,Miner monKey
1099523441505,62974,5132,crptomonkeys,Common,The Green Wizard
1099543024335,64660,5468,crptomonkeys,Common,Bear monKey
1099561005778,106640,5172,crptomonkeys,Common,The Nifty Shopper
1099527372336,108484,440,crptomonkeys,Common,Planet Banance
1099538986277,140743,277,crptomonkeys,Uncommon,Uncommon Pizza
1099565008075,256179,2736,crptomonkeys,Common,The Red Wizard
1099573140257,339229,1059,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577560500,349951,126,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562867,349951,1761,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586798964,383071,3564,monkeystacks,Common,x-mas 2021 #1
1099586801651,383071,5192,monkeystacks,Common,x-mas 2021 #1
1099604651845,410375,2573,crptomonkeys,Common,New Year's monKey (2022)
1099642308979,440886,2022,crptomonkeys,Common,The White Wizard
1099925488254,783650,362,crptomonkeys,Common,McMNKY
