asset_id,template_id,mint,schema,rarity,name
1099512358959,19842,986,crptomonkeys,Uncommon,Nifty Witch
1099512567028,22896,387,crptomonkeys,Uncommon,The Yellow Ritual
1099512957594,23271,409,crptomonkeys,Rare,Never-Ending Halloween
1099513581303,28405,843,crptomonkeys,Uncommon,monKey McDuck
1099523441541,62974,5168,crptomonkeys,Common,The Green Wizard
1099519208234,64660,1293,crptomonkeys,Common,Bear monKey
1099520410328,64660,3567,crptomonkeys,Common,Bear monKey
1099521510144,87604,1708,crptomonkeys,Uncommon,3rd Banniversary
1099527384520,108484,2830,crptomonkeys,Common,Planet Banance
1099539097229,108484,6468,crptomonkeys,Common,Planet Banance
1099633633508,256179,6302,crptomonkeys,Common,The Red Wizard
1099841977517,330131,8979,crptomonkeys,Common,Tricked monKey
1099809447511,336643,8476,crptomonkeys,Common,Count Bancula
1099573131625,339228,6992,monkeystacks,Common,monKeyprinter BRRrain
1099767588212,407032,7366,crptomonkeys,Common,frosKey
1099809447917,410375,8374,crptomonkeys,Common,New Year's monKey (2022)
1099796210470,532480,415,monkeystacks,Uncommon,monKey ahead
1099800654574,534089,499,monkeystacks,Uncommon,monKey Swag v1.91
1099838721552,534089,1705,monkeystacks,Uncommon,monKey Swag v1.91
1099800464957,541468,2473,monkeystacks,Common,JungleTV's Time of the Year
1099800465201,541468,2632,monkeystacks,Common,JungleTV's Time of the Year
1099838721046,602935,1275,monkeystacks,Uncommon,Resting Point
1099838899618,614960,1919,monkeystacks,Uncommon,The Toxic Bowl
1099836744031,617504,2528,crptomonkeys,Common,Banspiracy
1099838900713,617504,3637,crptomonkeys,Common,Banspiracy
1099838716365,626718,346,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717696,626718,1015,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718545,626718,1685,monkeystacks,Uncommon,ChREEEstmas Coal
1099840160767,640238,158,monkeystacks,Rare,Santa Lights
1099840685045,640424,269,crptomonkeys,Common,The Custodian
1099843325093,643684,128,monkeystacks,Rare,Banmas Eve
1099843381685,643724,277,monkeystacks,Rare,monKey Dough
1099861771138,660144,217,monkeystacks,Rare,monKey Rings
1099873078803,674155,511,monkeystacks,Uncommon,Banniversary v5.91c
1099873080754,674183,744,monkeystacks,Uncommon,Banniversary v5.91d
1099873096904,674183,1279,monkeystacks,Uncommon,Banniversary v5.91d
1099873096929,674183,1304,monkeystacks,Uncommon,Banniversary v5.91d
1099918111710,766236,169,monkeystacks,Rare,Snowfake
