asset_id,template_id,mint,schema,rarity,name
1099512984618,22896,1656,crptomonkeys,Uncommon,The Yellow Ritual
1099513012003,26402,1512,crptomonkeys,Uncommon,monKey King
1099513274367,27966,1509,crptomonkeys,Uncommon,HODLOR!
1099514041094,42420,2661,crptomonkeys,Common,The Market Maker
1099514042104,42421,2021,crptomonkeys,Common,The Bounty Hunter
1099514042852,42421,2639,crptomonkeys,Common,The Bounty Hunter
1099539094157,106640,3737,crptomonkeys,Common,The Nifty Shopper
1099539096214,108484,5891,crptomonkeys,Common,Planet Banance
1099573122808,339228,1471,monkeystacks,Common,monKeyprinter BRRrain
1099604647907,407032,3240,crptomonkeys,Common,frosKey
