asset_id,template_id,mint,schema,rarity,name
1099520410481,62974,3115,crptomonkeys,Common,The Green Wizard
1099522513184,62974,3856,crptomonkeys,Common,The Green Wizard
1099519208171,64660,1233,crptomonkeys,Common,Bear monKey
1099536589084,106640,1110,crptomonkeys,Common,The Nifty Shopper
1099538987383,106640,2629,crptomonkeys,Common,The Nifty Shopper
1099527372388,108484,451,crptomonkeys,Common,Planet Banance
1099527373456,108484,761,crptomonkeys,Common,Planet Banance
1099577536507,349521,509,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561146,349951,622,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799668,383071,4056,monkeystacks,Common,x-mas 2021 #1
