asset_id,template_id,mint,schema,rarity,name
1099512048789,17279,56,crptomonkeys,Epic,The All-Nighter
1099512048973,17283,83,crptomonkeys,Rare,To The Moon
1099512223678,17755,410,crptomonkeys,Rare,monKey The Frog
1099512267156,18580,312,crptomonkeys,Rare,unimonKey
1099512314057,19155,72,crptomonkeys,Rare,Banana Republic
1099512362127,19842,1580,crptomonkeys,Uncommon,Nifty Witch
1099512567266,22896,625,crptomonkeys,Uncommon,The Yellow Ritual
1099512879070,26402,124,crptomonkeys,Uncommon,monKey King
1099513897796,26402,1670,crptomonkeys,Uncommon,monKey King
1099512989553,27563,105,crptomonkeys,Rare,The monKeylorian
1099513023721,27966,1191,crptomonkeys,Uncommon,HODLOR!
1099513049163,28405,282,crptomonkeys,Uncommon,monKey McDuck
1099513059826,28744,149,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582696,42305,264,crptomonkeys,Rare,monKey Claus
1099513564142,42420,257,crptomonkeys,Common,The Market Maker
1099513951221,42421,1445,crptomonkeys,Common,The Bounty Hunter
1099564090190,42421,7198,crptomonkeys,Common,The Bounty Hunter
1099564092229,42421,8554,crptomonkeys,Common,The Bounty Hunter
1099514986872,46398,356,crptomonkeys,Rare,The Pro-Waxxer
1099514754248,48730,340,crptomonkeys,Uncommon,The Expanse
1099564239605,48873,1543,crptomonkeys,Uncommon,Serenifty
1099514863985,49849,186,crptomonkeys,Common,Miner monKey
1099515030416,49849,1480,crptomonkeys,Common,Miner monKey
1099523430299,57993,419,crptomonkeys,Rare,Bull monKey
1099518337916,62974,661,crptomonkeys,Common,The Green Wizard
1099523441452,62974,5103,crptomonkeys,Common,The Green Wizard
1099564243068,62974,6713,crptomonkeys,Common,The Green Wizard
1099564243329,62974,6962,crptomonkeys,Common,The Green Wizard
1099519207993,64660,1072,crptomonkeys,Common,Bear monKey
1099564246385,64660,7523,crptomonkeys,Common,Bear monKey
1099523444563,68874,753,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446138,73931,906,crptomonkeys,Uncommon,Llama monKey
1099521852859,90191,135,crptomonkeys,Uncommon,ClucKey
1099536590144,106640,1736,crptomonkeys,Common,The Nifty Shopper
1099564252390,106640,7208,crptomonkeys,Common,The Nifty Shopper
1099566072769,106640,7977,crptomonkeys,Common,The Nifty Shopper
1099564393865,108484,8062,crptomonkeys,Common,Planet Banance
1099564395337,140743,1672,crptomonkeys,Uncommon,Uncommon Pizza
1099565310172,286919,1183,crptomonkeys,Uncommon,Pool Party
1099572978521,330131,2448,crptomonkeys,Common,Tricked monKey
1099586658398,330131,2559,crptomonkeys,Common,Tricked monKey
1099767591459,330131,7094,crptomonkeys,Common,Tricked monKey
1099800660380,330131,7863,crptomonkeys,Common,Tricked monKey
1099586658136,336643,2756,crptomonkeys,Common,Count Bancula
1099598917161,336643,3392,crptomonkeys,Common,Count Bancula
1099573120472,339228,148,monkeystacks,Common,monKeyprinter BRRrain
1099573130681,339228,6399,monkeystacks,Common,monKeyprinter BRRrain
1099573131325,339228,6771,monkeystacks,Common,monKeyprinter BRRrain
1099574020550,339229,1736,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146297,339233,897,monkeystacks,Uncommon,spooKey Badge 2021
1099573151839,339234,260,monkeystacks,Rare,monKeyconnect (OG)
1099574023910,339248,1399,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531642,349517,219,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577529170,349951,77,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099588212550,359784,910,crptomonkeys,Uncommon,The Urban Jungle
1099684002598,359784,1753,crptomonkeys,Uncommon,The Urban Jungle
1099586664993,383071,2476,monkeystacks,Common,x-mas 2021 #1
1099586667260,383071,3184,monkeystacks,Common,x-mas 2021 #1
1099586798879,383071,3494,monkeystacks,Common,x-mas 2021 #1
1099586800747,384541,22,monkeystacks,Uncommon,x-mas 2021 #2
1099589702125,385158,1764,monkeystacks,Uncommon,x-mas 2021 #5
1099588392950,385161,1967,monkeystacks,Common,x-mas 2021 #6
1099589216248,385161,2642,monkeystacks,Common,x-mas 2021 #6
1099593348327,385161,6855,monkeystacks,Common,x-mas 2021 #6
1099589695642,389493,260,monkeystacks,Uncommon,x-mas 2021 #10
1099590403404,389500,79,monkeystacks,Uncommon,x-mas 2021 #11
1099590403911,389500,352,monkeystacks,Uncommon,x-mas 2021 #11
1099590899634,395565,1159,monkeystacks,Uncommon,x-mas 2021 #13
1099591161776,395569,281,monkeystacks,Rare,x-mas 2021 #14
1099591501056,395571,258,monkeystacks,Rare,x-mas 2021 #15
