asset_id,template_id,mint,schema,rarity,name
1099522514263,42420,5415,crptomonkeys,Common,The Market Maker
1099514042487,42421,2392,crptomonkeys,Common,The Bounty Hunter
1099515367177,49849,3456,crptomonkeys,Common,Miner monKey
1099564243200,62974,6837,crptomonkeys,Common,The Green Wizard
1099522512393,64660,3944,crptomonkeys,Common,Bear monKey
1099545019251,106640,4937,crptomonkeys,Common,The Nifty Shopper
1099527384489,108484,2810,crptomonkeys,Common,Planet Banance
1099595000125,256179,4845,crptomonkeys,Common,The Red Wizard
1099609747944,289324,6965,packs,,monKeypack by cryptomonKeys (1st edition)
1099598917353,330131,2954,crptomonkeys,Common,Tricked monKey
1099599385601,330131,3200,crptomonkeys,Common,Tricked monKey
1099588391260,336643,3173,crptomonkeys,Common,Count Bancula
1099608424415,400511,1464,crptomonkeys,Uncommon,DYOR monKey
1099634477865,404373,1723,crptomonkeys,Uncommon,Abominable monKey
1099598921897,407032,564,crptomonkeys,Common,frosKey
1099608423691,407032,3629,crptomonkeys,Common,frosKey
1099617202820,410375,3506,crptomonkeys,Common,New Year's monKey (2022)
1099642349886,440886,2292,crptomonkeys,Common,The White Wizard
