asset_id,template_id,mint,schema,rarity,name
1099514041200,42420,2767,crptomonkeys,Common,The Market Maker
1099564083945,42420,7322,crptomonkeys,Common,The Market Maker
1099564089836,42421,7114,crptomonkeys,Common,The Bounty Hunter
1099564242313,49849,9022,crptomonkeys,Common,Miner monKey
1099564244120,62974,7697,crptomonkeys,Common,The Green Wizard
1099543024428,106640,4459,crptomonkeys,Common,The Nifty Shopper
1099565008054,256179,2715,crptomonkeys,Common,The Red Wizard
1099588391421,330131,2868,crptomonkeys,Common,Tricked monKey
1099587127782,336643,2858,crptomonkeys,Common,Count Bancula
1099573129124,339228,5517,monkeystacks,Common,monKeyprinter BRRrain
1099577545523,349523,2859,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586800917,383071,4693,monkeystacks,Common,x-mas 2021 #1
1099588392555,385161,1746,monkeystacks,Common,x-mas 2021 #6
1099588869735,389482,42,monkeystacks,Uncommon,x-mas 2021 #7
1099730311184,440886,5781,crptomonkeys,Common,The White Wizard
1099800562283,541468,4604,monkeystacks,Common,JungleTV's Time of the Year
1099847523077,611865,1214,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099929864005,788866,433,crptomonkeys,Uncommon,monKey Hiker
