asset_id,template_id,mint,schema,rarity,name
1099513273594,28744,509,crptomonkeys,Uncommon,ChREEEstmas monKey
1099515030086,42420,5111,crptomonkeys,Common,The Market Maker
1099548497637,42421,6249,crptomonkeys,Common,The Bounty Hunter
1099520411195,49849,4659,crptomonkeys,Common,Miner monKey
1099523440663,62974,4482,crptomonkeys,Common,The Green Wizard
1099522512265,64660,3835,crptomonkeys,Common,Bear monKey
1099519206837,68874,110,crptomonkeys,Uncommon,Hitchhiker monKey
1099523450301,90191,1375,crptomonkeys,Uncommon,ClucKey
1099543025265,106640,4518,crptomonkeys,Common,The Nifty Shopper
1099527388354,108484,5313,crptomonkeys,Common,Planet Banance
1099636554814,256179,6438,crptomonkeys,Common,The Red Wizard
1099767591442,330131,7077,crptomonkeys,Common,Tricked monKey
1099767590752,336643,7179,crptomonkeys,Common,Count Bancula
1099767588415,407032,7386,crptomonkeys,Common,frosKey
1099763879611,410375,7068,crptomonkeys,Common,New Year's monKey (2022)
1099770655424,440886,6711,crptomonkeys,Common,The White Wizard
1099812087854,532825,1445,crptomonkeys,Uncommon,Next Gen monKey
1099816242981,595229,1071,crptomonkeys,Common,Jungle Gym
1099837439259,602592,1288,crptomonkeys,Uncommon,The Black Wizard
1099886809344,640424,6694,crptomonkeys,Common,The Custodian
