asset_id,template_id,mint,schema,rarity,name
1099543025578,106640,4808,crptomonkeys,Common,The Nifty Shopper
1099577546277,349523,3343,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561754,349951,1058,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586664227,383071,2457,monkeystacks,Common,x-mas 2021 #1
1099586800395,383071,4491,monkeystacks,Common,x-mas 2021 #1
1099635152289,438366,264,monkeystacks,Rare,monKey Cat
1099656690381,448906,154,monkeystacks,Rare,Chief monKey
1099841365038,602942,1277,monkeystacks,Uncommon,monKey Swag v2.91
1099841365043,602942,1282,monkeystacks,Uncommon,monKey Swag v2.91
1099839361080,638100,49,monkeystacks,Rare,monKeysprout
1099841364831,640424,1240,crptomonkeys,Common,The Custodian
1099841364849,640424,1258,crptomonkeys,Common,The Custodian
