asset_id,template_id,mint,schema,rarity,name
1099514480726,22896,1872,crptomonkeys,Uncommon,The Yellow Ritual
1099514475429,42420,3640,crptomonkeys,Common,The Market Maker
1099514755820,42420,4400,crptomonkeys,Common,The Market Maker
1099515029976,42420,5037,crptomonkeys,Common,The Market Maker
1099514044095,42421,3844,crptomonkeys,Common,The Bounty Hunter
1099514754231,48730,323,crptomonkeys,Uncommon,The Expanse
1099565008159,256179,2813,crptomonkeys,Common,The Red Wizard
1099577546377,349523,3429,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561530,349951,878,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580310155,359784,695,crptomonkeys,Uncommon,The Urban Jungle
1099586800074,383071,4311,monkeystacks,Common,x-mas 2021 #1
