asset_id,template_id,mint,schema,rarity,name
1099512925950,26402,542,crptomonkeys,Uncommon,monKey King
1099514039848,42420,1898,crptomonkeys,Common,The Market Maker
1099514040631,42420,2215,crptomonkeys,Common,The Market Maker
1099514756109,42420,4682,crptomonkeys,Common,The Market Maker
1099520072989,42420,5306,crptomonkeys,Common,The Market Maker
1099545018517,42420,5931,crptomonkeys,Common,The Market Maker
1099514042193,42421,2109,crptomonkeys,Common,The Bounty Hunter
1099523441083,62974,4820,crptomonkeys,Common,The Green Wizard
1099527372424,108484,487,crptomonkeys,Common,Planet Banance
1099564396928,256179,1314,crptomonkeys,Common,The Red Wizard
1099573123400,339228,1845,monkeystacks,Common,monKeyprinter BRRrain
1099577543503,349523,1483,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561357,349951,724,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799844,383071,4158,monkeystacks,Common,x-mas 2021 #1
