asset_id,template_id,mint,schema,rarity,name
1099512266345,18581,6,crptomonkeys,Rare,monKeydrop
1099512359005,19842,1032,crptomonkeys,Uncommon,Nifty Witch
1099512567015,22896,374,crptomonkeys,Uncommon,The Yellow Ritual
1099513011626,27966,730,crptomonkeys,Uncommon,HODLOR!
1099513048925,28405,219,crptomonkeys,Uncommon,monKey McDuck
1099513059779,28744,102,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564335,42420,417,crptomonkeys,Common,The Market Maker
1099522514420,42421,5601,crptomonkeys,Common,The Bounty Hunter
1099564090578,42421,7463,crptomonkeys,Common,The Bounty Hunter
1099514754092,48730,192,crptomonkeys,Uncommon,The Expanse
1099514723915,48873,73,crptomonkeys,Uncommon,Serenifty
1099515031808,48873,1199,crptomonkeys,Uncommon,Serenifty
1099514863999,49849,199,crptomonkeys,Common,Miner monKey
1099523440792,62974,4584,crptomonkeys,Common,The Green Wizard
1099518591254,64660,164,crptomonkeys,Common,Bear monKey
1099523442912,64660,4846,crptomonkeys,Common,Bear monKey
1099519206943,68874,198,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074063,73931,420,crptomonkeys,Uncommon,Llama monKey
1099521388596,87604,81,crptomonkeys,Uncommon,3rd Banniversary
1099521855870,90191,639,crptomonkeys,Uncommon,ClucKey
1099527367841,106640,860,crptomonkeys,Common,The Nifty Shopper
1099527372134,108484,260,crptomonkeys,Common,Planet Banance
1099538986980,128521,240,crptomonkeys,Rare,Wrapped monKey
1099539694094,142163,79,crptomonkeys,Rare,Moonkie
1099565007463,256179,2190,crptomonkeys,Common,The Red Wizard
1099573129274,339228,5599,monkeystacks,Common,monKeyprinter BRRrain
1099573139216,339229,517,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145588,339233,484,monkeystacks,Uncommon,spooKey Badge 2021
1099573160546,339248,404,monkeystacks,Uncommon,monKeyslotter (OG)
1099585404866,378797,631,monkeystacks,Uncommon,neon monKey
1099595812847,395588,222,monkeystacks,Rare,x-mas 2021 #23
1099749647676,498304,1474,crptomonkeys,Uncommon,4th BANniversary
1099824132788,602961,761,crptomonkeys,Uncommon,The Jungle
1099836743324,617504,1909,crptomonkeys,Common,Banspiracy
1099836744643,617507,1030,crptomonkeys,Uncommon,Lights On
1099836745555,617508,1284,crptomonkeys,Uncommon,Lights Off
1099841372982,640424,1853,crptomonkeys,Common,The Custodian
1099843138896,642581,1314,crptomonkeys,Uncommon,Les Incompétents
1099925489862,783650,1683,crptomonkeys,Common,McMNKY
1099929864037,788866,453,crptomonkeys,Uncommon,monKey Hiker
