asset_id,template_id,mint,schema,rarity,name
1099512355152,19842,401,crptomonkeys,Uncommon,Nifty Witch
1099512569325,22896,819,crptomonkeys,Uncommon,The Yellow Ritual
1099514038233,42421,1629,crptomonkeys,Common,The Bounty Hunter
1099523441175,62974,4887,crptomonkeys,Common,The Green Wizard
1099519208857,64660,1873,crptomonkeys,Common,Bear monKey
1099519863154,73931,220,crptomonkeys,Uncommon,Llama monKey
1099521506280,87604,241,crptomonkeys,Uncommon,3rd Banniversary
1099521770278,90191,29,crptomonkeys,Uncommon,ClucKey
1099527366575,106640,752,crptomonkeys,Common,The Nifty Shopper
1099527383171,108484,1845,crptomonkeys,Common,Planet Banance
1099565008097,256179,2751,crptomonkeys,Common,The Red Wizard
1099574781908,338950,1014,crptomonkeys,Uncommon,spooKey
1099604646887,407032,2810,crptomonkeys,Common,frosKey
1099836743793,617504,2318,crptomonkeys,Common,Banspiracy
1099903175668,742319,2687,crptomonkeys,Common,Folding At Homequarters
