asset_id,template_id,mint,schema,rarity,name
1099512269550,18668,295,crptomonkeys,Rare,supermonKey
1099512269603,18668,346,crptomonkeys,Rare,supermonKey
1099513642047,28744,1420,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514988200,48873,990,crptomonkeys,Uncommon,Serenifty
1099514988643,49849,646,crptomonkeys,Common,Miner monKey
1099570781001,330131,1418,crptomonkeys,Common,Tricked monKey
1099573122227,339228,1146,monkeystacks,Common,monKeyprinter BRRrain
1099903176530,742322,701,crptomonkeys,Uncommon,5th Banniversary
1099918931234,760016,889,crptomonkeys,Uncommon,monKey Player One
1099925488063,776258,511,crptomonkeys,Uncommon,Brigade monKey
1099925489959,783650,1762,crptomonkeys,Common,McMNKY
