asset_id,template_id,mint,schema,rarity,name
1099542670230,62974,5639,crptomonkeys,Common,The Green Wizard
1099564246580,64660,7702,crptomonkeys,Common,Bear monKey
1099539094022,106640,3612,crptomonkeys,Common,The Nifty Shopper
1099539097399,108484,6586,crptomonkeys,Common,Planet Banance
1099564396412,256179,848,crptomonkeys,Common,The Red Wizard
1099586658044,336643,2737,crptomonkeys,Common,Count Bancula
1099598917159,336643,3390,crptomonkeys,Common,Count Bancula
1099573128214,339228,4859,monkeystacks,Common,monKeyprinter BRRrain
1099585404354,378797,395,monkeystacks,Uncommon,neon monKey
1099586663705,383071,2145,monkeystacks,Common,x-mas 2021 #1
1099586983783,384541,995,monkeystacks,Uncommon,x-mas 2021 #2
1099588392928,385161,1945,monkeystacks,Common,x-mas 2021 #6
1099593346389,385161,5594,monkeystacks,Common,x-mas 2021 #6
1099588870756,389482,501,monkeystacks,Uncommon,x-mas 2021 #7
1099593340697,389500,1190,monkeystacks,Uncommon,x-mas 2021 #11
1099590873477,395565,53,monkeystacks,Uncommon,x-mas 2021 #13
1099593343615,395573,1763,monkeystacks,Uncommon,x-mas 2021 #16
1099594994746,395582,714,monkeystacks,Uncommon,x-mas 2021 #21
1099608422896,407032,3485,crptomonkeys,Common,frosKey
1099642306507,440886,1431,crptomonkeys,Common,The White Wizard
1099919336103,765773,177,monkeystacks,Rare,monKey Gamer Award
1099919267639,767494,329,monkeystacks,Rare,x-mas 2023
