asset_id,template_id,mint,schema,rarity,name
1099534404770,68874,1154,crptomonkeys,Uncommon,Hitchhiker monKey
1099586659442,106640,9117,crptomonkeys,Common,The Nifty Shopper
1099587743811,330131,2686,crptomonkeys,Common,Tricked monKey
1099586983562,384541,848,monkeystacks,Uncommon,x-mas 2021 #2
1099587124199,385135,197,monkeystacks,Rare,x-mas 2021 #3
1099587871470,385158,352,monkeystacks,Uncommon,x-mas 2021 #5
1099589702166,385158,1805,monkeystacks,Uncommon,x-mas 2021 #5
1099590868102,385161,4586,monkeystacks,Common,x-mas 2021 #6
1099593345479,385161,4921,monkeystacks,Common,x-mas 2021 #6
1099593340992,389500,1399,monkeystacks,Uncommon,x-mas 2021 #11
1099595583034,395582,1086,monkeystacks,Uncommon,x-mas 2021 #21
1099823680063,602830,1036,packs,,monKeypack by cryptomonKeys (2nd edition)
