asset_id,template_id,mint,schema,rarity,name
1099512049133,17283,239,crptomonkeys,Rare,To The Moon
1099512223277,17755,36,crptomonkeys,Rare,monKey The Frog
1099512266814,18580,141,crptomonkeys,Rare,unimonKey
1099512267027,18581,244,crptomonkeys,Rare,monKeydrop
1099512294912,18668,386,crptomonkeys,Rare,supermonKey
1099512314388,19155,300,crptomonkeys,Rare,Banana Republic
1099512361660,19842,1289,crptomonkeys,Uncommon,Nifty Witch
1099512428219,21046,85,crptomonkeys,Rare,Frankenstein's monKey
1099512471791,21700,290,crptomonkeys,Rare,monKey Krueger
1099512654131,22896,968,crptomonkeys,Uncommon,The Yellow Ritual
1099512660806,23271,293,crptomonkeys,Rare,Never-Ending Halloween
1099514473008,26402,1705,crptomonkeys,Uncommon,monKey King
1099513001953,27563,288,crptomonkeys,Rare,The monKeylorian
1099564078711,27966,1904,crptomonkeys,Uncommon,HODLOR!
1099514917284,28405,1712,crptomonkeys,Uncommon,monKey McDuck
1099513273986,28744,884,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582612,42305,183,crptomonkeys,Rare,monKey Claus
1099545018350,42420,5889,crptomonkeys,Common,The Market Maker
1099554064271,42420,6334,crptomonkeys,Common,The Market Maker
1099559920931,42420,6633,crptomonkeys,Common,The Market Maker
1099554105286,42421,6963,crptomonkeys,Common,The Bounty Hunter
1099564089812,42421,7090,crptomonkeys,Common,The Bounty Hunter
1099514754757,46398,285,crptomonkeys,Rare,The Pro-Waxxer
1099514916515,46399,322,crptomonkeys,Rare,The Anti-Waxxer
1099514476512,46598,144,crptomonkeys,Rare,Planet of the monKeys
1099561005124,48730,1339,crptomonkeys,Uncommon,The Expanse
1099564239642,48873,1580,crptomonkeys,Uncommon,Serenifty
1099515366708,49849,3039,crptomonkeys,Common,Miner monKey
1099522617232,49849,5720,crptomonkeys,Common,Miner monKey
1099526897005,49849,5767,crptomonkeys,Common,Miner monKey
1099519209346,57993,368,crptomonkeys,Rare,Bull monKey
1099518591345,62974,2347,crptomonkeys,Common,The Green Wizard
1099518591346,62974,2348,crptomonkeys,Common,The Green Wizard
1099518591367,62974,2369,crptomonkeys,Common,The Green Wizard
1099519581342,62974,2474,crptomonkeys,Common,The Green Wizard
1099523441640,62974,5245,crptomonkeys,Common,The Green Wizard
1099534403806,62974,5382,crptomonkeys,Common,The Green Wizard
1099564243074,62974,6719,crptomonkeys,Common,The Green Wizard
1099564243991,62974,7576,crptomonkeys,Common,The Green Wizard
1099564244110,62974,7687,crptomonkeys,Common,The Green Wizard
1099564244597,62974,8129,crptomonkeys,Common,The Green Wizard
1099565281658,62974,8606,crptomonkeys,Common,The Green Wizard
1099519207208,64660,402,crptomonkeys,Common,Bear monKey
1099522512432,64660,3983,crptomonkeys,Common,Bear monKey
1099542670320,64660,5324,crptomonkeys,Common,Bear monKey
