asset_id,template_id,mint,schema,rarity,name
1099512951133,26402,925,crptomonkeys,Uncommon,monKey King
1099561005489,49849,6914,crptomonkeys,Common,Miner monKey
1099520074719,62974,3013,crptomonkeys,Common,The Green Wizard
1099523441011,62974,4761,crptomonkeys,Common,The Green Wizard
1099520074206,73931,535,crptomonkeys,Uncommon,Llama monKey
1099521508274,87604,1498,crptomonkeys,Uncommon,3rd Banniversary
1099521856275,90191,793,crptomonkeys,Uncommon,ClucKey
1099539096627,108484,6124,crptomonkeys,Common,Planet Banance
1099560031838,248001,66,crptomonkeys,Rare,Bought The Dip
1099565007340,256179,2071,crptomonkeys,Common,The Red Wizard
1099574781787,338950,916,crptomonkeys,Uncommon,spooKey
1099588210235,385161,162,monkeystacks,Common,x-mas 2021 #6
1099593346995,385161,6023,monkeystacks,Common,x-mas 2021 #6
1099593342844,395580,128,monkeystacks,Rare,x-mas 2021 #20
1099595583512,395582,1418,monkeystacks,Uncommon,x-mas 2021 #21
1099598921617,407032,392,crptomonkeys,Common,frosKey
1099903176073,742319,2861,crptomonkeys,Common,Folding At Homequarters
