asset_id,template_id,mint,schema,rarity,name
1099512267255,18580,360,crptomonkeys,Rare,unimonKey
1099512471570,21700,151,crptomonkeys,Rare,monKey Krueger
1099512569383,22896,827,crptomonkeys,Uncommon,The Yellow Ritual
1099512613354,22896,877,crptomonkeys,Uncommon,The Yellow Ritual
1099513011751,27966,855,crptomonkeys,Uncommon,HODLOR!
1099513023539,27966,1017,crptomonkeys,Uncommon,HODLOR!
1099513273564,28744,479,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526367,42305,57,crptomonkeys,Rare,monKey Claus
1099514756585,42420,4793,crptomonkeys,Common,The Market Maker
1099514041956,42421,1873,crptomonkeys,Common,The Bounty Hunter
1099520412578,42421,5470,crptomonkeys,Common,The Bounty Hunter
1099513949749,44873,16,crptomonkeys,Epic,The Blue Wizard
1099514479395,46598,207,crptomonkeys,Rare,Planet of the monKeys
1099515029821,48873,1168,crptomonkeys,Uncommon,Serenifty
1099515031158,49849,2193,crptomonkeys,Common,Miner monKey
1099518339609,62974,2245,crptomonkeys,Common,The Green Wizard
1099519651714,64660,2608,crptomonkeys,Common,Bear monKey
1099536592714,68874,1406,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445496,71756,58,crptomonkeys,Epic,Nyan monKey
1099519863251,73931,301,crptomonkeys,Uncommon,Llama monKey
1099523447032,74000,342,crptomonkeys,Rare,O`Patrick The monKey
1099521506926,87604,735,crptomonkeys,Uncommon,3rd Banniversary
1099538987858,106640,2903,crptomonkeys,Common,The Nifty Shopper
1099539094660,106640,4148,crptomonkeys,Common,The Nifty Shopper
1099527384648,108484,2922,crptomonkeys,Common,Planet Banance
1099527387023,108484,4419,crptomonkeys,Common,Planet Banance
1099538986991,128521,251,crptomonkeys,Rare,Wrapped monKey
1099538985933,140743,139,crptomonkeys,Uncommon,Uncommon Pizza
1099566068404,289324,1183,packs,,monKeypack by cryptomonKeys (1st edition)
1099570782097,330131,2128,crptomonkeys,Common,Tricked monKey
1099573125230,339228,2961,monkeystacks,Common,monKeyprinter BRRrain
1099573128143,339228,4796,monkeystacks,Common,monKeyprinter BRRrain
1099573146030,339233,736,monkeystacks,Uncommon,spooKey Badge 2021
1099573161230,339248,834,monkeystacks,Uncommon,monKeyslotter (OG)
1099577549665,349523,5759,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560510,349951,136,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562877,349951,1771,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585407473,378797,1760,monkeystacks,Uncommon,neon monKey
1099586798974,383071,3574,monkeystacks,Common,x-mas 2021 #1
1099586801661,383071,5202,monkeystacks,Common,x-mas 2021 #1
1099594977084,400511,761,crptomonkeys,Uncommon,DYOR monKey
1099604646496,407032,2665,crptomonkeys,Common,frosKey
1099604652158,410375,2688,crptomonkeys,Common,New Year's monKey (2022)
1099683491161,471509,1519,monkeystacks,Uncommon,Uncommon monKeyloot
1099684089359,471514,250,crptomonkeys,Rare,The Match Maker
1099902968662,742319,2289,crptomonkeys,Common,Folding At Homequarters
1099902964042,742322,257,crptomonkeys,Uncommon,5th Banniversary
1099925490022,783650,1811,crptomonkeys,Common,McMNKY
