asset_id,template_id,mint,schema,rarity,name
1099543024640,62974,5806,crptomonkeys,Common,The Green Wizard
1099543024652,62974,5818,crptomonkeys,Common,The Green Wizard
1099543024692,62974,5853,crptomonkeys,Common,The Green Wizard
1099543024711,62974,5872,crptomonkeys,Common,The Green Wizard
1099543024761,62974,5917,crptomonkeys,Common,The Green Wizard
1099543024764,62974,5920,crptomonkeys,Common,The Green Wizard
1099543024908,62974,6024,crptomonkeys,Common,The Green Wizard
1099543025045,64660,5622,crptomonkeys,Common,Bear monKey
1099538988046,106640,3045,crptomonkeys,Common,The Nifty Shopper
1099538988461,106640,3275,crptomonkeys,Common,The Nifty Shopper
1099568639242,256179,3559,crptomonkeys,Common,The Red Wizard
1099577549467,349523,5598,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577549630,349523,5734,monkeystacks,Common,monKeymining Common Loyalty Badge
1099642308388,440886,1939,crptomonkeys,Common,The White Wizard
1099824131946,602592,750,crptomonkeys,Uncommon,The Black Wizard
