asset_id,template_id,mint,schema,rarity,name
1099513048944,28405,238,crptomonkeys,Uncommon,monKey McDuck
1099514754079,48730,179,crptomonkeys,Uncommon,The Expanse
1099515031842,48873,1232,crptomonkeys,Uncommon,Serenifty
1099518336952,48873,1335,crptomonkeys,Uncommon,Serenifty
1099515371732,49849,3866,crptomonkeys,Common,Miner monKey
1099518336725,57993,115,crptomonkeys,Rare,Bull monKey
1099519209299,57993,322,crptomonkeys,Rare,Bull monKey
1099518337074,62974,225,crptomonkeys,Common,The Green Wizard
1099520410856,62974,3458,crptomonkeys,Common,The Green Wizard
1099519209664,64660,2262,crptomonkeys,Common,Bear monKey
1099519209542,68874,255,crptomonkeys,Uncommon,Hitchhiker monKey
1099565310403,286919,1397,crptomonkeys,Uncommon,Pool Party
1099577528879,349945,23,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577562207,349951,1270,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800926,383071,4702,monkeystacks,Common,x-mas 2021 #1
1099925489354,783650,1199,crptomonkeys,Common,McMNKY
