asset_id,template_id,mint,schema,rarity,name
1099512361883,19842,1488,crptomonkeys,Uncommon,Nifty Witch
1099512567136,22896,495,crptomonkeys,Uncommon,The Yellow Ritual
1099512945830,26402,819,crptomonkeys,Uncommon,monKey King
1099513023622,27966,1095,crptomonkeys,Uncommon,HODLOR!
1099514014304,28405,1440,crptomonkeys,Uncommon,monKey McDuck
1099514036888,28744,1803,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514042681,42421,2480,crptomonkeys,Common,The Bounty Hunter
1099515371467,48730,1154,crptomonkeys,Uncommon,The Expanse
1099518337000,48873,1379,crptomonkeys,Uncommon,Serenifty
1099522617231,49849,5719,crptomonkeys,Common,Miner monKey
1099518337296,57993,192,crptomonkeys,Rare,Bull monKey
1099522513482,62974,4118,crptomonkeys,Common,The Green Wizard
1099522616918,64660,4385,crptomonkeys,Common,Bear monKey
1099523444639,68874,814,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446055,73931,848,crptomonkeys,Uncommon,Llama monKey
1099521506591,87604,516,crptomonkeys,Uncommon,3rd Banniversary
1099521856178,90191,714,crptomonkeys,Uncommon,ClucKey
1099539093878,106640,3486,crptomonkeys,Common,The Nifty Shopper
1099539096708,108484,6170,crptomonkeys,Common,Planet Banance
1099565007604,256179,2303,crptomonkeys,Common,The Red Wizard
1099564915672,256986,78,crptomonkeys,Epic,monKey Disco
1099565310333,286919,1331,crptomonkeys,Uncommon,Pool Party
1099566068196,289324,989,packs,,monKeypack by cryptomonKeys (1st edition)
1099570780742,330131,1210,crptomonkeys,Common,Tricked monKey
1099574781739,338950,874,crptomonkeys,Uncommon,spooKey
1099573145497,339233,434,monkeystacks,Uncommon,spooKey Badge 2021
1099604645868,407032,2336,crptomonkeys,Common,frosKey
1099824133081,602961,956,crptomonkeys,Uncommon,The Jungle
1099836743696,617504,2224,crptomonkeys,Common,Banspiracy
1099903175810,742319,2776,crptomonkeys,Common,Folding At Homequarters
1099902963931,742322,204,crptomonkeys,Uncommon,5th Banniversary
1099925488501,783650,583,crptomonkeys,Common,McMNKY
