asset_id,template_id,mint,schema,rarity,name
1099512567157,22896,516,crptomonkeys,Uncommon,The Yellow Ritual
1099513011889,27966,920,crptomonkeys,Uncommon,HODLOR!
1099514480852,28405,1609,crptomonkeys,Uncommon,monKey McDuck
1099514037846,42420,1594,crptomonkeys,Common,The Market Maker
1099514040098,42420,2134,crptomonkeys,Common,The Market Maker
1099514475324,42420,3539,crptomonkeys,Common,The Market Maker
1099514475501,42420,3712,crptomonkeys,Common,The Market Maker
1099542671057,42420,5740,crptomonkeys,Common,The Market Maker
1099564083999,42420,7376,crptomonkeys,Common,The Market Maker
1099564084052,42420,7411,crptomonkeys,Common,The Market Maker
1099564084893,42420,7741,crptomonkeys,Common,The Market Maker
1099514038226,42421,1622,crptomonkeys,Common,The Bounty Hunter
1099514042435,42421,2343,crptomonkeys,Common,The Bounty Hunter
1099514475852,42421,4485,crptomonkeys,Common,The Bounty Hunter
1099564091520,42421,8131,crptomonkeys,Common,The Bounty Hunter
1099564091963,42421,8319,crptomonkeys,Common,The Bounty Hunter
1099564239561,48873,1511,crptomonkeys,Uncommon,Serenifty
1099515366699,49849,3030,crptomonkeys,Common,Miner monKey
1099519581181,49849,4408,crptomonkeys,Common,Miner monKey
1099564240823,49849,7654,crptomonkeys,Common,Miner monKey
1099518339145,62974,1805,crptomonkeys,Common,The Green Wizard
1099564243510,62974,7132,crptomonkeys,Common,The Green Wizard
1099519208480,64660,1529,crptomonkeys,Common,Bear monKey
1099564245834,64660,7005,crptomonkeys,Common,Bear monKey
1099564252428,106640,7246,crptomonkeys,Common,The Nifty Shopper
1099564394565,108484,8738,crptomonkeys,Common,Planet Banance
1099565008012,256179,2673,crptomonkeys,Common,The Red Wizard
1099567915355,256179,3390,crptomonkeys,Common,The Red Wizard
1099621281508,256179,5859,crptomonkeys,Common,The Red Wizard
1099608425333,330131,3383,crptomonkeys,Common,Tricked monKey
1099621280992,330131,3636,crptomonkeys,Common,Tricked monKey
1099571897939,336643,1191,crptomonkeys,Common,Count Bancula
1099594999501,336643,3248,crptomonkeys,Common,Count Bancula
1099598917155,336643,3386,crptomonkeys,Common,Count Bancula
1099841977963,336643,9031,crptomonkeys,Common,Count Bancula
1099573122647,339228,1368,monkeystacks,Common,monKeyprinter BRRrain
1099573139258,339229,538,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145493,339233,430,monkeystacks,Uncommon,spooKey Badge 2021
1099577561777,349951,1062,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586503371,383071,681,monkeystacks,Common,x-mas 2021 #1
1099586800399,383071,4495,monkeystacks,Common,x-mas 2021 #1
1099587745031,383071,7860,monkeystacks,Common,x-mas 2021 #1
1099586807024,384541,689,monkeystacks,Uncommon,x-mas 2021 #2
1099586983933,384541,1114,monkeystacks,Uncommon,x-mas 2021 #2
1099587870014,384541,1769,monkeystacks,Uncommon,x-mas 2021 #2
1099587870071,384541,1826,monkeystacks,Uncommon,x-mas 2021 #2
1099587871945,385158,745,monkeystacks,Uncommon,x-mas 2021 #5
1099589211866,385161,2146,monkeystacks,Common,x-mas 2021 #6
1099593347385,385161,6282,monkeystacks,Common,x-mas 2021 #6
1099593350280,385161,7429,monkeystacks,Common,x-mas 2021 #6
1099595584561,385161,7790,monkeystacks,Common,x-mas 2021 #6
1099588870390,389482,249,monkeystacks,Uncommon,x-mas 2021 #7
1099589700036,389493,1319,monkeystacks,Uncommon,x-mas 2021 #10
1099593340193,389493,1636,monkeystacks,Uncommon,x-mas 2021 #10
1099593340400,389493,1739,monkeystacks,Uncommon,x-mas 2021 #10
1099591500986,395571,214,monkeystacks,Rare,x-mas 2021 #15
1099591883486,395573,1025,monkeystacks,Uncommon,x-mas 2021 #16
1099604647057,407032,2861,crptomonkeys,Common,frosKey
1099787156021,407032,7941,crptomonkeys,Common,frosKey
1099621278590,410375,3795,crptomonkeys,Common,New Year's monKey (2022)
1099683490358,471509,1180,monkeystacks,Uncommon,Uncommon monKeyloot
1099692880419,477559,308,monkeystacks,Rare,Banniversary v4.19
1099749620164,498304,429,crptomonkeys,Uncommon,4th BANniversary
1099800546961,541468,3141,monkeystacks,Common,JungleTV's Time of the Year
1099816253162,595229,2582,crptomonkeys,Common,Jungle Gym
1099823681018,602830,1524,packs,,monKeypack by cryptomonKeys (2nd edition)
1099838899541,614960,1843,monkeystacks,Uncommon,The Toxic Bowl
1099838720157,626408,41,monkeystacks,Rare,monKey Rice 1.19
1099838716172,626718,183,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717676,626718,995,monkeystacks,Uncommon,ChREEEstmas Coal
1099840160083,640236,359,monkeystacks,Rare,Banano Sled
1099841368775,640424,1341,crptomonkeys,Common,The Custodian
1099860497265,660144,66,monkeystacks,Rare,monKey Rings
1099872776474,674151,56,monkeystacks,Rare,Banniversary v5.91a
1099873078786,674155,494,monkeystacks,Uncommon,Banniversary v5.91c
1099873080075,674183,315,monkeystacks,Uncommon,Banniversary v5.91d
1099917864349,742308,3904,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864587,742308,4040,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269364,742308,4316,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270983,742308,4739,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864823,765901,218,monkeystacks,Rare,The Helper
1099925489866,783650,1687,crptomonkeys,Common,McMNKY
1099930572351,789152,241,monkeystacks,Rare,Easter 2024
1099930571914,789636,414,monkeystacks,Rare,Banniversary v6.19
1099930568144,789638,303,monkeystacks,Uncommon,Banniversary v6.91b
1099930569778,789638,1669,monkeystacks,Uncommon,Banniversary v6.91b
