asset_id,template_id,mint,schema,rarity,name
1099512514744,22259,45,crptomonkeys,Epic,mummKey
1099512938501,22896,1412,crptomonkeys,Uncommon,The Yellow Ritual
1099512989477,27563,29,crptomonkeys,Rare,The monKeylorian
1099514014263,28405,1403,crptomonkeys,Uncommon,monKey McDuck
1099513273785,28744,692,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273876,28744,783,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564083088,42420,6940,crptomonkeys,Common,The Market Maker
1099564083539,42420,7159,crptomonkeys,Common,The Market Maker
1099564083580,42420,7200,crptomonkeys,Common,The Market Maker
1099564083983,42420,7360,crptomonkeys,Common,The Market Maker
1099564084975,42420,7809,crptomonkeys,Common,The Market Maker
1099564084979,42420,7813,crptomonkeys,Common,The Market Maker
1099564085059,42420,7893,crptomonkeys,Common,The Market Maker
1099564085482,42420,8080,crptomonkeys,Common,The Market Maker
1099564085762,42420,8325,crptomonkeys,Common,The Market Maker
1099564086146,42420,8463,crptomonkeys,Common,The Market Maker
1099564086560,42420,8575,crptomonkeys,Common,The Market Maker
1099564086835,42420,8627,crptomonkeys,Common,The Market Maker
1099564086850,42420,8642,crptomonkeys,Common,The Market Maker
1099564086987,42420,8760,crptomonkeys,Common,The Market Maker
1099564087315,42420,8857,crptomonkeys,Common,The Market Maker
1099564087411,42420,8929,crptomonkeys,Common,The Market Maker
1099518591735,42421,5074,crptomonkeys,Common,The Bounty Hunter
1099564090241,42421,7236,crptomonkeys,Common,The Bounty Hunter
1099564090287,42421,7282,crptomonkeys,Common,The Bounty Hunter
1099564090312,42421,7307,crptomonkeys,Common,The Bounty Hunter
1099564090319,42421,7314,crptomonkeys,Common,The Bounty Hunter
1099564090554,42421,7439,crptomonkeys,Common,The Bounty Hunter
1099564091095,42421,7729,crptomonkeys,Common,The Bounty Hunter
1099564091113,42421,7747,crptomonkeys,Common,The Bounty Hunter
1099564091171,42421,7805,crptomonkeys,Common,The Bounty Hunter
1099564091524,42421,8135,crptomonkeys,Common,The Bounty Hunter
1099564091951,42421,8307,crptomonkeys,Common,The Bounty Hunter
1099564091987,42421,8338,crptomonkeys,Common,The Bounty Hunter
1099564092029,42421,8380,crptomonkeys,Common,The Bounty Hunter
1099564092130,42421,8479,crptomonkeys,Common,The Bounty Hunter
1099564092336,42421,8656,crptomonkeys,Common,The Bounty Hunter
1099564092656,42421,8746,crptomonkeys,Common,The Bounty Hunter
1099564092983,42421,9046,crptomonkeys,Common,The Bounty Hunter
1099564093038,42421,9101,crptomonkeys,Common,The Bounty Hunter
1099564093055,42421,9118,crptomonkeys,Common,The Bounty Hunter
1099514241582,46598,37,crptomonkeys,Rare,Planet of the monKeys
1099564238780,48730,1468,crptomonkeys,Uncommon,The Expanse
1099564238819,48730,1485,crptomonkeys,Uncommon,The Expanse
1099564238873,48730,1539,crptomonkeys,Uncommon,The Expanse
1099564239223,48730,1822,crptomonkeys,Uncommon,The Expanse
1099564239232,48730,1831,crptomonkeys,Uncommon,The Expanse
1099564239268,48730,1867,crptomonkeys,Uncommon,The Expanse
1099564239614,48873,1552,crptomonkeys,Uncommon,Serenifty
1099564239655,48873,1593,crptomonkeys,Uncommon,Serenifty
1099564239696,48873,1620,crptomonkeys,Uncommon,Serenifty
1099564239754,48873,1678,crptomonkeys,Uncommon,Serenifty
1099564239884,48873,1802,crptomonkeys,Uncommon,Serenifty
1099564239988,48873,1902,crptomonkeys,Uncommon,Serenifty
1099564240705,49849,7539,crptomonkeys,Common,Miner monKey
1099564240820,49849,7651,crptomonkeys,Common,Miner monKey
1099564241090,49849,7886,crptomonkeys,Common,Miner monKey
1099564241506,49849,8276,crptomonkeys,Common,Miner monKey
1099564241508,49849,8278,crptomonkeys,Common,Miner monKey
1099564242358,49849,9067,crptomonkeys,Common,Miner monKey
1099518591393,62974,2395,crptomonkeys,Common,The Green Wizard
1099564242644,62974,6384,crptomonkeys,Common,The Green Wizard
1099564242763,62974,6433,crptomonkeys,Common,The Green Wizard
1099564242978,62974,6624,crptomonkeys,Common,The Green Wizard
1099564243300,62974,6933,crptomonkeys,Common,The Green Wizard
1099564243481,62974,7103,crptomonkeys,Common,The Green Wizard
1099564243841,62974,7442,crptomonkeys,Common,The Green Wizard
1099564243881,62974,7482,crptomonkeys,Common,The Green Wizard
1099564243897,62974,7498,crptomonkeys,Common,The Green Wizard
1099564243978,62974,7563,crptomonkeys,Common,The Green Wizard
1099564244029,62974,7606,crptomonkeys,Common,The Green Wizard
1099564244153,62974,7717,crptomonkeys,Common,The Green Wizard
1099564244263,62974,7823,crptomonkeys,Common,The Green Wizard
1099564244377,62974,7936,crptomonkeys,Common,The Green Wizard
