asset_id,template_id,mint,schema,rarity,name
1099512428168,21046,34,crptomonkeys,Rare,Frankenstein's monKey
1099512878950,26402,15,crptomonkeys,Uncommon,monKey King
1099512878962,26402,21,crptomonkeys,Uncommon,monKey King
1099513010748,27966,17,crptomonkeys,Uncommon,HODLOR!
1099513059714,28744,37,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513563661,42420,17,crptomonkeys,Common,The Market Maker
1099513563770,42421,17,crptomonkeys,Common,The Bounty Hunter
1099515367140,49849,3424,crptomonkeys,Common,Miner monKey
1099517136292,57993,40,crptomonkeys,Rare,Bull monKey
1099518252485,62974,17,crptomonkeys,Common,The Green Wizard
1099518337209,62974,356,crptomonkeys,Common,The Green Wizard
1099518338740,62974,1435,crptomonkeys,Common,The Green Wizard
1099523441543,62974,5170,crptomonkeys,Common,The Green Wizard
1099519209136,64660,2138,crptomonkeys,Common,Bear monKey
1099519173559,68874,15,crptomonkeys,Uncommon,Hitchhiker monKey
1099519856163,74000,5,crptomonkeys,Rare,O`Patrick The monKey
1099527384461,108484,2782,crptomonkeys,Common,Planet Banance
1099539097356,108484,6553,crptomonkeys,Common,Planet Banance
1099539113739,140743,866,crptomonkeys,Uncommon,Uncommon Pizza
1099565310471,286919,1456,crptomonkeys,Uncommon,Pool Party
1099566067924,289324,744,packs,,monKeypack by cryptomonKeys (1st edition)
1099566068464,289324,1239,packs,,monKeypack by cryptomonKeys (1st edition)
1099566068528,289324,1303,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467386,318474,109,crptomonkeys,Uncommon,neomonKey
1099571899430,336643,2073,crptomonkeys,Common,Count Bancula
1099573129869,339228,5988,monkeystacks,Common,monKeyprinter BRRrain
1099577541758,349523,409,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561407,349951,769,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799917,383071,4203,monkeystacks,Common,x-mas 2021 #1
1099604647732,407032,3182,crptomonkeys,Common,frosKey
1099604651056,410375,2095,crptomonkeys,Common,New Year's monKey (2022)
1099637988906,439058,1110,crptomonkeys,Uncommon,Banano Sunday
1099836745744,617509,317,crptomonkeys,Rare,The Grin Reaper
1099925487883,776258,353,crptomonkeys,Uncommon,Brigade monKey
