asset_id,template_id,mint,schema,rarity,name
1099512223629,17755,361,crptomonkeys,Rare,monKey The Frog
1099512297978,18668,399,crptomonkeys,Rare,supermonKey
1099513023651,27966,1124,crptomonkeys,Uncommon,HODLOR!
1099513581257,28405,797,crptomonkeys,Uncommon,monKey McDuck
1099514039734,42420,1797,crptomonkeys,Common,The Market Maker
1099514040626,42420,2210,crptomonkeys,Common,The Market Maker
1099514043808,42421,3564,crptomonkeys,Common,The Bounty Hunter
1099514986887,46398,371,crptomonkeys,Rare,The Pro-Waxxer
1099523430284,57993,404,crptomonkeys,Rare,Bull monKey
1099539113150,140743,421,crptomonkeys,Uncommon,Uncommon Pizza
1099565310187,286919,1198,crptomonkeys,Uncommon,Pool Party
1099573121333,339228,630,monkeystacks,Common,monKeyprinter BRRrain
1099604651642,410375,2469,crptomonkeys,Common,New Year's monKey (2022)
1099918930856,760016,689,crptomonkeys,Uncommon,monKey Player One
