asset_id,template_id,mint,schema,rarity,name
1099513269710,28744,308,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513951053,42420,1531,crptomonkeys,Common,The Market Maker
1099513951098,42420,1576,crptomonkeys,Common,The Market Maker
1099514481422,42420,3839,crptomonkeys,Common,The Market Maker
1099513951132,42421,1374,crptomonkeys,Common,The Bounty Hunter
1099514475911,42421,4542,crptomonkeys,Common,The Bounty Hunter
1099514756253,46598,308,crptomonkeys,Rare,Planet of the monKeys
1099514755441,48873,693,crptomonkeys,Uncommon,Serenifty
1099514989050,49849,1023,crptomonkeys,Common,Miner monKey
1099515030914,49849,1957,crptomonkeys,Common,Miner monKey
1099515366930,49849,3235,crptomonkeys,Common,Miner monKey
1099565007799,256179,2480,crptomonkeys,Common,The Red Wizard
1099573140077,339229,923,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577538249,349521,1465,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561471,349951,821,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799988,383071,4254,monkeystacks,Common,x-mas 2021 #1
1099824132898,602961,821,crptomonkeys,Uncommon,The Jungle
1099925490067,783650,1856,crptomonkeys,Common,McMNKY
