asset_id,template_id,mint,schema,rarity,name
1099596809869,404373,120,crptomonkeys,Uncommon,Abominable monKey
1099598921230,407032,116,crptomonkeys,Common,frosKey
1099837553313,541468,8356,monkeystacks,Common,JungleTV's Time of the Year
1099816246969,595229,1392,crptomonkeys,Common,Jungle Gym
1099828168210,595229,3920,crptomonkeys,Common,Jungle Gym
1099823681095,602830,1590,packs,,monKeypack by cryptomonKeys (2nd edition)
1099837436797,614264,179,monkeystacks,Rare,Elementary, dear monKeys
1099837436811,614264,193,monkeystacks,Rare,Elementary, dear monKeys
1099833478704,617502,17,monkeystacks,Rare,smoKey Skulloween
1099838715975,626718,31,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716088,626718,113,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718007,626718,1244,monkeystacks,Uncommon,ChREEEstmas Coal
1099839309926,637934,117,monkeystacks,Uncommon,x-mas 2022
1099839312134,637934,776,monkeystacks,Uncommon,x-mas 2022
1099839415265,638287,289,monkeystacks,Rare,Merry monKeymas
1099840160031,640236,318,monkeystacks,Rare,Banano Sled
1099840685799,640424,712,crptomonkeys,Common,The Custodian
1099917865683,640424,8320,crptomonkeys,Common,The Custodian
1099841370169,640705,321,crptomonkeys,Uncommon,Banta’s Workshop
1099843137500,642581,664,crptomonkeys,Uncommon,Les Incompétents
1099917865008,742319,4526,crptomonkeys,Common,Folding At Homequarters
1099917865307,742319,4785,crptomonkeys,Common,Folding At Homequarters
1099918931786,742319,5117,crptomonkeys,Common,Folding At Homequarters
1099919337942,742322,1767,crptomonkeys,Uncommon,5th Banniversary
1099914659520,758151,64,monkeystacks,Epic,Epic Spook
1099919268824,765901,400,monkeystacks,Rare,The Helper
1099919268425,766239,1176,monkeystacks,Uncommon,ChREEEstmas Coals
1099930571565,789637,408,monkeystacks,Rare,Banniversary v6.91a
1099930569631,789638,1539,monkeystacks,Uncommon,Banniversary v6.91b
