asset_id,template_id,mint,schema,rarity,name
1099512362191,19842,1644,crptomonkeys,Uncommon,Nifty Witch
1099512471508,21700,89,crptomonkeys,Rare,monKey Krueger
1099513411805,27966,1533,crptomonkeys,Uncommon,HODLOR!
1099513274275,28405,710,crptomonkeys,Uncommon,monKey McDuck
1099514014283,28405,1419,crptomonkeys,Uncommon,monKey McDuck
1099514756608,42420,4816,crptomonkeys,Common,The Market Maker
1099514756953,42421,4991,crptomonkeys,Common,The Bounty Hunter
1099514863988,49849,189,crptomonkeys,Common,Miner monKey
1099518253717,62974,177,crptomonkeys,Common,The Green Wizard
1099518338566,62974,1270,crptomonkeys,Common,The Green Wizard
1099518338783,62974,1471,crptomonkeys,Common,The Green Wizard
1099548498902,62974,6146,crptomonkeys,Common,The Green Wizard
1099519207225,64660,419,crptomonkeys,Common,Bear monKey
1099519208645,64660,1678,crptomonkeys,Common,Bear monKey
1099519652964,64660,2931,crptomonkeys,Common,Bear monKey
1099520073536,64660,3149,crptomonkeys,Common,Bear monKey
1099523443396,64660,5189,crptomonkeys,Common,Bear monKey
1099523444515,68874,724,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863301,73931,351,crptomonkeys,Uncommon,Llama monKey
1099521508732,87604,1601,crptomonkeys,Uncommon,3rd Banniversary
1099521856461,90191,958,crptomonkeys,Uncommon,ClucKey
1099536593322,106640,2181,crptomonkeys,Common,The Nifty Shopper
1099537331659,106640,2329,crptomonkeys,Common,The Nifty Shopper
1099539093811,106640,3422,crptomonkeys,Common,The Nifty Shopper
1099564395643,142163,390,crptomonkeys,Rare,Moonkie
1099566068183,289324,976,packs,,monKeypack by cryptomonKeys (1st edition)
1099574781877,338950,995,crptomonkeys,Uncommon,spooKey
1099573123286,339228,1767,monkeystacks,Common,monKeyprinter BRRrain
1099573127403,339228,4292,monkeystacks,Common,monKeyprinter BRRrain
1099573139369,339229,608,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146076,339233,758,monkeystacks,Uncommon,spooKey Badge 2021
1099573161138,339248,776,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537772,349521,1248,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560822,349951,386,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099594977179,400511,816,crptomonkeys,Uncommon,DYOR monKey
1099749647118,498304,1215,crptomonkeys,Uncommon,4th BANniversary
1099836743674,617504,2213,crptomonkeys,Common,Banspiracy
1099903176090,742319,2878,crptomonkeys,Common,Folding At Homequarters
