asset_id,template_id,mint,schema,rarity,name
1099514723914,48873,72,crptomonkeys,Uncommon,Serenifty
1099522513642,62974,4242,crptomonkeys,Common,The Green Wizard
1099521507287,87604,973,crptomonkeys,Uncommon,3rd Banniversary
1099536591325,106640,2017,crptomonkeys,Common,The Nifty Shopper
1099538987834,106640,2879,crptomonkeys,Common,The Nifty Shopper
1099586659274,106640,9076,crptomonkeys,Common,The Nifty Shopper
1099527373189,108484,556,crptomonkeys,Common,Planet Banance
1099598917429,330131,3005,crptomonkeys,Common,Tricked monKey
1099599385464,330131,3072,crptomonkeys,Common,Tricked monKey
1099577541573,349523,283,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586660682,383071,1811,monkeystacks,Common,x-mas 2021 #1
1099588210864,385161,517,monkeystacks,Common,x-mas 2021 #6
1099589211972,385161,2210,monkeystacks,Common,x-mas 2021 #6
1099593346844,385161,5914,monkeystacks,Common,x-mas 2021 #6
1099595584542,385161,7771,monkeystacks,Common,x-mas 2021 #6
1099590877199,395565,750,monkeystacks,Uncommon,x-mas 2021 #13
1099591501121,395571,323,monkeystacks,Rare,x-mas 2021 #15
1099902964005,742322,220,crptomonkeys,Uncommon,5th Banniversary
1099925489618,783650,1451,crptomonkeys,Common,McMNKY
