asset_id,template_id,mint,schema,rarity,name
1099599385764,336643,3624,crptomonkeys,Common,Count Bancula
1099574023893,339248,1382,monkeystacks,Uncommon,monKeyslotter (OG)
1099586503976,383071,1196,monkeystacks,Common,x-mas 2021 #1
1099587744654,383071,7628,monkeystacks,Common,x-mas 2021 #1
1099588392274,385161,1568,monkeystacks,Common,x-mas 2021 #6
1099589211975,385161,2213,monkeystacks,Common,x-mas 2021 #6
1099593346126,385161,5395,monkeystacks,Common,x-mas 2021 #6
1099589212929,389482,1458,monkeystacks,Uncommon,x-mas 2021 #7
1099588984081,389483,75,monkeystacks,Epic,x-mas 2021 #8
1099589700545,389493,1481,monkeystacks,Uncommon,x-mas 2021 #10
1099593344473,389500,1534,monkeystacks,Uncommon,x-mas 2021 #11
1099590876668,395565,480,monkeystacks,Uncommon,x-mas 2021 #13
1099591161646,395569,171,monkeystacks,Rare,x-mas 2021 #14
1099595422599,395585,157,monkeystacks,Rare,x-mas 2021 #22
1099598921924,407032,591,crptomonkeys,Common,frosKey
