asset_id,template_id,mint,schema,rarity,name
1099526897638,42420,5503,crptomonkeys,Common,The Market Maker
1099515030807,49849,1853,crptomonkeys,Common,Miner monKey
1099522512590,64660,4109,crptomonkeys,Common,Bear monKey
1099536589825,106640,1564,crptomonkeys,Common,The Nifty Shopper
1099527373896,108484,1071,crptomonkeys,Common,Planet Banance
1099527385284,108484,3394,crptomonkeys,Common,Planet Banance
1099571899733,336643,2280,crptomonkeys,Common,Count Bancula
1099573129430,339228,5700,monkeystacks,Common,monKeyprinter BRRrain
1099577549620,349523,5724,monkeystacks,Common,monKeymining Common Loyalty Badge
1099824131827,602592,682,crptomonkeys,Uncommon,The Black Wizard
