asset_id,template_id,mint,schema,rarity,name
1099512360469,19842,1116,crptomonkeys,Uncommon,Nifty Witch
1099512663762,22896,1170,crptomonkeys,Uncommon,The Yellow Ritual
1099512951179,26402,971,crptomonkeys,Uncommon,monKey King
1099514014278,28405,1414,crptomonkeys,Uncommon,monKey McDuck
1099513582068,28744,1099,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756606,42420,4814,crptomonkeys,Common,The Market Maker
1099564092745,42421,8822,crptomonkeys,Common,The Bounty Hunter
1099561005289,49849,6714,crptomonkeys,Common,Miner monKey
1099566036976,62974,9072,crptomonkeys,Common,The Green Wizard
1099543025191,64660,5759,crptomonkeys,Common,Bear monKey
1099519863275,73931,325,crptomonkeys,Uncommon,Llama monKey
1099521507905,87604,1391,crptomonkeys,Uncommon,3rd Banniversary
1099543025668,106640,4896,crptomonkeys,Common,The Nifty Shopper
1099571120080,106640,8586,crptomonkeys,Common,The Nifty Shopper
1099527387545,108484,4741,crptomonkeys,Common,Planet Banance
1099554064563,140743,1139,crptomonkeys,Uncommon,Uncommon Pizza
1099730292578,256179,8739,crptomonkeys,Common,The Red Wizard
1099809447182,330131,8436,crptomonkeys,Common,Tricked monKey
1099812087056,336643,8674,crptomonkeys,Common,Count Bancula
1099586657816,338950,1253,crptomonkeys,Uncommon,spooKey
1099821737108,410375,8759,crptomonkeys,Common,New Year's monKey (2022)
1099609011050,415990,635,crptomonkeys,Uncommon,monKeyTV
1099637988358,439058,877,crptomonkeys,Uncommon,Banano Sunday
1099809446967,440886,8497,crptomonkeys,Common,The White Wizard
1099642313625,440888,828,crptomonkeys,Uncommon,Cupid monKey
1099812087868,532825,1459,crptomonkeys,Uncommon,Next Gen monKey
1099821736434,595229,2674,crptomonkeys,Common,Jungle Gym
1099902963557,742319,298,crptomonkeys,Common,Folding At Homequarters
1099902968043,742319,1849,crptomonkeys,Common,Folding At Homequarters
