asset_id,template_id,mint,schema,rarity,name
1099515371624,49849,3816,crptomonkeys,Common,Miner monKey
1099520073308,64660,2987,crptomonkeys,Common,Bear monKey
1099527373377,108484,692,crptomonkeys,Common,Planet Banance
1099588391379,330131,2826,crptomonkeys,Common,Tricked monKey
1099577542160,349523,659,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561685,349951,1006,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800316,383071,4439,monkeystacks,Common,x-mas 2021 #1
1099587744706,383071,7680,monkeystacks,Common,x-mas 2021 #1
1099588212065,385161,1296,monkeystacks,Common,x-mas 2021 #6
1099589211911,385161,2191,monkeystacks,Common,x-mas 2021 #6
1099589701369,385161,4220,monkeystacks,Common,x-mas 2021 #6
1099593346484,385161,5652,monkeystacks,Common,x-mas 2021 #6
1099589212471,389482,1102,monkeystacks,Uncommon,x-mas 2021 #7
1099589701707,389482,1863,monkeystacks,Uncommon,x-mas 2021 #7
1099591881809,395573,559,monkeystacks,Uncommon,x-mas 2021 #16
1099591883011,395573,733,monkeystacks,Uncommon,x-mas 2021 #16
