asset_id,template_id,mint,schema,rarity,name
1099512269470,18668,219,crptomonkeys,Rare,supermonKey
1099512362465,19842,1892,crptomonkeys,Uncommon,Nifty Witch
1099512698717,22896,1222,crptomonkeys,Uncommon,The Yellow Ritual
1099512998727,26402,1363,crptomonkeys,Uncommon,monKey King
1099513023653,27966,1126,crptomonkeys,Uncommon,HODLOR!
1099513581460,28405,996,crptomonkeys,Uncommon,monKey McDuck
1099513582190,28744,1220,crptomonkeys,Uncommon,ChREEEstmas monKey
1099520412723,42420,5340,crptomonkeys,Common,The Market Maker
1099520412482,42421,5383,crptomonkeys,Common,The Bounty Hunter
1099564090441,42421,7362,crptomonkeys,Common,The Bounty Hunter
1099518337470,48730,1281,crptomonkeys,Uncommon,The Expanse
1099515029724,48873,1072,crptomonkeys,Uncommon,Serenifty
1099520411313,49849,4773,crptomonkeys,Common,Miner monKey
1099518338154,62974,889,crptomonkeys,Common,The Green Wizard
1099520410295,64660,3534,crptomonkeys,Common,Bear monKey
1099522512349,64660,3908,crptomonkeys,Common,Bear monKey
1099523444701,68874,865,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863206,73931,272,crptomonkeys,Uncommon,Llama monKey
1099521510254,87604,1809,crptomonkeys,Uncommon,3rd Banniversary
1099523450300,90191,1374,crptomonkeys,Uncommon,ClucKey
1099536590082,106640,1721,crptomonkeys,Common,The Nifty Shopper
1099539093719,106640,3337,crptomonkeys,Common,The Nifty Shopper
1099527373408,108484,716,crptomonkeys,Common,Planet Banance
1099539096276,108484,5952,crptomonkeys,Common,Planet Banance
1099564393155,108484,7381,crptomonkeys,Common,Planet Banance
1099538985923,140743,129,crptomonkeys,Uncommon,Uncommon Pizza
1099566038017,256179,3338,crptomonkeys,Common,The Red Wizard
1099565310249,286919,1250,crptomonkeys,Uncommon,Pool Party
1099569467754,318474,363,crptomonkeys,Uncommon,neomonKey
1099570781351,330131,1566,crptomonkeys,Common,Tricked monKey
1099571899177,336643,1886,crptomonkeys,Common,Count Bancula
1099572977956,338950,249,crptomonkeys,Uncommon,spooKey
1099573127164,339228,4124,monkeystacks,Common,monKeyprinter BRRrain
1099573139816,339229,809,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145098,339233,239,monkeystacks,Uncommon,spooKey Badge 2021
1099573160269,339248,230,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537276,349521,1065,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577552246,349523,7524,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577563011,349951,1895,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585407482,378797,1769,monkeystacks,Uncommon,neon monKey
1099604652166,410375,2696,crptomonkeys,Common,New Year's monKey (2022)
1099800547217,541468,3370,monkeystacks,Common,JungleTV's Time of the Year
1099824131763,602592,636,crptomonkeys,Uncommon,The Black Wizard
1099824132915,602961,838,crptomonkeys,Uncommon,The Jungle
1099836743722,617504,2250,crptomonkeys,Common,Banspiracy
1099843136827,642581,247,crptomonkeys,Uncommon,Les Incompétents
1099918930902,760016,720,crptomonkeys,Uncommon,monKey Player One
1099925487827,776258,297,crptomonkeys,Uncommon,Brigade monKey
1099925488388,783650,492,crptomonkeys,Common,McMNKY
