asset_id,template_id,mint,schema,rarity,name
1099512428680,21046,374,crptomonkeys,Rare,Frankenstein's monKey
1099514987004,46399,353,crptomonkeys,Rare,The Anti-Waxxer
1099539097404,108484,6591,crptomonkeys,Common,Planet Banance
1099539113513,140743,667,crptomonkeys,Uncommon,Uncommon Pizza
1099573123231,339228,1736,monkeystacks,Common,monKeyprinter BRRrain
1099580307757,351580,233,crptomonkeys,Rare,The Purple Wizard
1099582983222,373212,397,monkeystacks,Rare,Dungeons & Banano D20
1099586663786,383071,2218,monkeystacks,Common,x-mas 2021 #1
1099604651320,410375,2272,crptomonkeys,Common,New Year's monKey (2022)
1099637988159,439058,814,crptomonkeys,Uncommon,Banano Sunday
1099672352311,454978,464,monkeystacks,Uncommon,Bob monKey
1099800675692,532825,1053,crptomonkeys,Uncommon,Next Gen monKey
