asset_id,template_id,mint,schema,rarity,name
1099514014258,28405,1398,crptomonkeys,Uncommon,monKey McDuck
1099515029958,42420,5019,crptomonkeys,Common,The Market Maker
1099514042674,42421,2473,crptomonkeys,Common,The Bounty Hunter
1099514042815,42421,2606,crptomonkeys,Common,The Bounty Hunter
1099514043037,42421,2814,crptomonkeys,Common,The Bounty Hunter
1099515366209,49849,2594,crptomonkeys,Common,Miner monKey
1099518339415,62974,2064,crptomonkeys,Common,The Green Wizard
1099522513645,62974,4245,crptomonkeys,Common,The Green Wizard
1099519208859,64660,1875,crptomonkeys,Common,Bear monKey
1099519208955,64660,1962,crptomonkeys,Common,Bear monKey
1099519209166,64660,2164,crptomonkeys,Common,Bear monKey
1099522512771,64660,4255,crptomonkeys,Common,Bear monKey
1099520074087,73931,439,crptomonkeys,Uncommon,Llama monKey
1099521506626,87604,546,crptomonkeys,Uncommon,3rd Banniversary
1099527372189,108484,306,crptomonkeys,Common,Planet Banance
1099527374497,108484,1479,crptomonkeys,Common,Planet Banance
