asset_id,template_id,mint,schema,rarity,name
1099512941991,26402,658,crptomonkeys,Uncommon,monKey King
1099513042520,27966,1250,crptomonkeys,Uncommon,HODLOR!
1099513592817,42420,864,crptomonkeys,Common,The Market Maker
1099564084465,42420,7576,crptomonkeys,Common,The Market Maker
1099514042300,42421,2215,crptomonkeys,Common,The Bounty Hunter
1099564090698,42421,7581,crptomonkeys,Common,The Bounty Hunter
1099514987506,48730,658,crptomonkeys,Uncommon,The Expanse
1099520411168,49849,4635,crptomonkeys,Common,Miner monKey
1099519565571,62974,2429,crptomonkeys,Common,The Green Wizard
1099520073650,64660,3243,crptomonkeys,Common,Bear monKey
1099521506471,87604,407,crptomonkeys,Uncommon,3rd Banniversary
1099521856438,90191,935,crptomonkeys,Uncommon,ClucKey
1099539094670,106640,4158,crptomonkeys,Common,The Nifty Shopper
1099527386105,108484,3982,crptomonkeys,Common,Planet Banance
1099565007984,256179,2645,crptomonkeys,Common,The Red Wizard
1099595000141,256179,4861,crptomonkeys,Common,The Red Wizard
1099572978091,338950,354,crptomonkeys,Uncommon,spooKey
1099573127505,339228,4381,monkeystacks,Common,monKeyprinter BRRrain
1099574019151,339228,9105,monkeystacks,Common,monKeyprinter BRRrain
1099573139260,339229,540,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573160329,339248,272,monkeystacks,Uncommon,monKeyslotter (OG)
1099577549119,349523,5364,monkeystacks,Common,monKeymining Common Loyalty Badge
1099579734228,359784,290,crptomonkeys,Uncommon,The Urban Jungle
1099586665319,383071,2573,monkeystacks,Common,x-mas 2021 #1
1099586806266,384541,142,monkeystacks,Uncommon,x-mas 2021 #2
1099589212805,389482,1382,monkeystacks,Uncommon,x-mas 2021 #7
1099589701676,389482,1832,monkeystacks,Uncommon,x-mas 2021 #7
1099589396555,389485,99,monkeystacks,Rare,x-mas 2021 #9
1099590866442,389500,680,monkeystacks,Uncommon,x-mas 2021 #11
1099590876605,395565,417,monkeystacks,Uncommon,x-mas 2021 #13
1099593341834,395573,1431,monkeystacks,Uncommon,x-mas 2021 #16
1099592186720,395574,121,monkeystacks,Rare,x-mas 2021 #17
1099683441356,473581,261,monkeystacks,Rare,Masquerade Party 2022
1099794743541,532675,371,monkeystacks,Uncommon,equaliKey
1099873078196,674151,203,monkeystacks,Rare,Banniversary v5.91a
1099902969031,742319,2553,crptomonkeys,Common,Folding At Homequarters
1099919268687,766236,381,monkeystacks,Rare,Snowfake
1099919441366,769306,947,monkeystacks,Uncommon,monKey In Wreath
1099930571824,789636,334,monkeystacks,Rare,Banniversary v6.19
1099930568278,789638,418,monkeystacks,Uncommon,Banniversary v6.91b
