asset_id,template_id,mint,schema,rarity,name
1099512223554,17755,286,crptomonkeys,Rare,monKey The Frog
1099512355022,19842,271,crptomonkeys,Uncommon,Nifty Witch
1099512360562,19842,1209,crptomonkeys,Uncommon,Nifty Witch
1099512567204,22896,563,crptomonkeys,Uncommon,The Yellow Ritual
1099513581319,28405,859,crptomonkeys,Uncommon,monKey McDuck
1099514987661,48730,812,crptomonkeys,Uncommon,The Expanse
1099539094378,106640,3944,crptomonkeys,Common,The Nifty Shopper
1099565007611,256179,2310,crptomonkeys,Common,The Red Wizard
1099573121171,339228,585,monkeystacks,Common,monKeyprinter BRRrain
1099573146958,339233,1218,monkeystacks,Uncommon,spooKey Badge 2021
1099824132212,602592,850,crptomonkeys,Uncommon,The Black Wizard
1099836744025,617504,2522,crptomonkeys,Common,Banspiracy
