asset_id,template_id,mint,schema,rarity,name
1099512049272,17283,321,crptomonkeys,Rare,To The Moon
1099512267120,18580,297,crptomonkeys,Rare,unimonKey
1099512297999,18668,407,crptomonkeys,Rare,supermonKey
1099512317122,19155,410,crptomonkeys,Rare,Banana Republic
1099512354868,19842,118,crptomonkeys,Uncommon,Nifty Witch
1099512361774,19842,1386,crptomonkeys,Uncommon,Nifty Witch
1099512428171,21046,37,crptomonkeys,Rare,Frankenstein's monKey
1099512514656,22259,25,crptomonkeys,Epic,mummKey
1099512567313,22896,672,crptomonkeys,Uncommon,The Yellow Ritual
1099512663783,22896,1189,crptomonkeys,Uncommon,The Yellow Ritual
1099512858799,22896,1335,crptomonkeys,Uncommon,The Yellow Ritual
1099512663735,23271,378,crptomonkeys,Rare,Never-Ending Halloween
1099512879149,26402,203,crptomonkeys,Uncommon,monKey King
1099512917688,26402,418,crptomonkeys,Uncommon,monKey King
1099512998696,26402,1332,crptomonkeys,Uncommon,monKey King
1099513640446,27966,1737,crptomonkeys,Uncommon,HODLOR!
1099513640659,28405,1232,crptomonkeys,Uncommon,monKey McDuck
1099513581947,28744,981,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514037972,42420,1710,crptomonkeys,Common,The Market Maker
1099520412779,42420,5394,crptomonkeys,Common,The Market Maker
1099564084920,42420,7768,crptomonkeys,Common,The Market Maker
1099564084933,42420,7781,crptomonkeys,Common,The Market Maker
1099564087401,42420,8919,crptomonkeys,Common,The Market Maker
1099514043866,42421,3621,crptomonkeys,Common,The Bounty Hunter
1099534402394,42421,5738,crptomonkeys,Common,The Bounty Hunter
1099514986880,46398,364,crptomonkeys,Rare,The Pro-Waxxer
1099514987495,48730,647,crptomonkeys,Uncommon,The Expanse
1099514988091,48873,883,crptomonkeys,Uncommon,Serenifty
1099564239948,48873,1862,crptomonkeys,Uncommon,Serenifty
1099514989180,49849,1151,crptomonkeys,Common,Miner monKey
1099564242003,49849,8730,crptomonkeys,Common,Miner monKey
1099523430291,57993,411,crptomonkeys,Rare,Bull monKey
1099523440896,62974,4667,crptomonkeys,Common,The Green Wizard
1099520410046,64660,3309,crptomonkeys,Common,Bear monKey
