asset_id,template_id,mint,schema,rarity,name
1099520412786,42420,5401,crptomonkeys,Common,The Market Maker
1099542669984,42420,5709,crptomonkeys,Common,The Market Maker
1099554104610,42420,6494,crptomonkeys,Common,The Market Maker
1099554104615,42420,6499,crptomonkeys,Common,The Market Maker
1099554104630,42420,6507,crptomonkeys,Common,The Market Maker
1099559920904,42420,6606,crptomonkeys,Common,The Market Maker
1099564083513,42420,7133,crptomonkeys,Common,The Market Maker
1099514475897,42421,4528,crptomonkeys,Common,The Bounty Hunter
1099514476240,42421,4857,crptomonkeys,Common,The Bounty Hunter
1099542669992,42421,5759,crptomonkeys,Common,The Bounty Hunter
1099554104398,42421,6848,crptomonkeys,Common,The Bounty Hunter
1099564092091,42421,8440,crptomonkeys,Common,The Bounty Hunter
1099564238892,48730,1558,crptomonkeys,Uncommon,The Expanse
1099514863750,49849,29,crptomonkeys,Common,Miner monKey
1099514863772,49849,51,crptomonkeys,Common,Miner monKey
1099520412116,49849,5499,crptomonkeys,Common,Miner monKey
1099542670129,49849,5862,crptomonkeys,Common,Miner monKey
1099564240117,49849,7044,crptomonkeys,Common,Miner monKey
1099564242390,49849,9099,crptomonkeys,Common,Miner monKey
1099519651923,62974,2584,crptomonkeys,Common,The Green Wizard
1099520412985,62974,3605,crptomonkeys,Common,The Green Wizard
1099522617074,62974,4412,crptomonkeys,Common,The Green Wizard
1099542670305,62974,5714,crptomonkeys,Common,The Green Wizard
1099554103981,62974,6168,crptomonkeys,Common,The Green Wizard
1099523443408,64660,5201,crptomonkeys,Common,Bear monKey
1099554104090,64660,5869,crptomonkeys,Common,Bear monKey
1099564246312,64660,7450,crptomonkeys,Common,Bear monKey
1099521507713,87604,1225,crptomonkeys,Uncommon,3rd Banniversary
1099521853958,90191,508,crptomonkeys,Uncommon,ClucKey
1099521855841,90191,610,crptomonkeys,Uncommon,ClucKey
1099538987198,106640,2465,crptomonkeys,Common,The Nifty Shopper
1099538987274,106640,2540,crptomonkeys,Common,The Nifty Shopper
1099542670916,106640,4344,crptomonkeys,Common,The Nifty Shopper
1099542670989,106640,4417,crptomonkeys,Common,The Nifty Shopper
1099554103264,106640,5037,crptomonkeys,Common,The Nifty Shopper
1099554103297,106640,5070,crptomonkeys,Common,The Nifty Shopper
1099564250492,106640,6148,crptomonkeys,Common,The Nifty Shopper
1099564252687,106640,7494,crptomonkeys,Common,The Nifty Shopper
1099574024950,106640,9032,crptomonkeys,Common,The Nifty Shopper
1099527371623,108484,156,crptomonkeys,Common,Planet Banance
1099527385772,108484,3721,crptomonkeys,Common,Planet Banance
1099527388536,108484,5444,crptomonkeys,Common,Planet Banance
1099539067173,140743,329,crptomonkeys,Uncommon,Uncommon Pizza
1099560031842,248001,70,crptomonkeys,Rare,Bought The Dip
1099561108290,256179,235,crptomonkeys,Common,The Red Wizard
1099564395973,256179,436,crptomonkeys,Common,The Red Wizard
1099574024715,256179,4545,crptomonkeys,Common,The Red Wizard
1099638006788,256179,6864,crptomonkeys,Common,The Red Wizard
1099684004833,256179,7689,crptomonkeys,Common,The Red Wizard
1099709652415,256179,8227,crptomonkeys,Common,The Red Wizard
1099565308235,286919,1162,crptomonkeys,Uncommon,Pool Party
1099570642964,330131,588,crptomonkeys,Common,Tricked monKey
1099621280708,330131,3561,crptomonkeys,Common,Tricked monKey
1099684007385,330131,5343,crptomonkeys,Common,Tricked monKey
1099800665495,330131,8064,crptomonkeys,Common,Tricked monKey
1099571890879,336643,308,crptomonkeys,Common,Count Bancula
1099571898273,336643,1378,crptomonkeys,Common,Count Bancula
1099574024352,336643,2531,crptomonkeys,Common,Count Bancula
1099587127854,336643,2910,crptomonkeys,Common,Count Bancula
1099599385814,336643,3674,crptomonkeys,Common,Count Bancula
1099730265601,336643,6058,crptomonkeys,Common,Count Bancula
1099770656381,336643,7315,crptomonkeys,Common,Count Bancula
1099788905035,336643,7826,crptomonkeys,Common,Count Bancula
1099800664998,336643,8006,crptomonkeys,Common,Count Bancula
1099800665259,336643,8185,crptomonkeys,Common,Count Bancula
1099680099487,338950,1716,crptomonkeys,Uncommon,spooKey
1099579734223,359784,285,crptomonkeys,Uncommon,The Urban Jungle
1099600880900,359784,1351,crptomonkeys,Uncommon,The Urban Jungle
1099667369921,400511,1646,crptomonkeys,Uncommon,DYOR monKey
1099684002347,400511,1716,crptomonkeys,Uncommon,DYOR monKey
1099596810056,404373,244,crptomonkeys,Uncommon,Abominable monKey
1099596810255,404373,382,crptomonkeys,Uncommon,Abominable monKey
1099598916698,404373,663,crptomonkeys,Uncommon,Abominable monKey
1099636563293,404373,1737,crptomonkeys,Uncommon,Abominable monKey
1099607824036,407032,3365,crptomonkeys,Common,frosKey
1099608423672,407032,3610,crptomonkeys,Common,frosKey
1099608423697,407032,3635,crptomonkeys,Common,frosKey
1099638009304,407032,5058,crptomonkeys,Common,frosKey
1099730266043,407032,6490,crptomonkeys,Common,frosKey
1099730273332,407032,6560,crptomonkeys,Common,frosKey
1099730273373,407032,6601,crptomonkeys,Common,frosKey
1099730273401,407032,6629,crptomonkeys,Common,frosKey
1099800464536,407032,8362,crptomonkeys,Common,frosKey
1099602660947,410375,259,crptomonkeys,Common,New Year's monKey (2022)
1099604651804,410375,2532,crptomonkeys,Common,New Year's monKey (2022)
1099621278551,410375,3756,crptomonkeys,Common,New Year's monKey (2022)
1099667367917,410375,4887,crptomonkeys,Common,New Year's monKey (2022)
1099709647550,410375,5862,crptomonkeys,Common,New Year's monKey (2022)
1099730266343,410375,6164,crptomonkeys,Common,New Year's monKey (2022)
