asset_id,template_id,mint,schema,rarity,name
1099564085130,42420,7963,crptomonkeys,Common,The Market Maker
1099542670156,49849,5889,crptomonkeys,Common,Miner monKey
1099564241320,49849,8112,crptomonkeys,Common,Miner monKey
1099564243147,62974,6792,crptomonkeys,Common,The Green Wizard
1099564246018,64660,7171,crptomonkeys,Common,Bear monKey
1099542670467,106640,4292,crptomonkeys,Common,The Nifty Shopper
1099564250096,106640,5770,crptomonkeys,Common,The Nifty Shopper
1099539096001,108484,5687,crptomonkeys,Common,Planet Banance
1099564396138,256179,596,crptomonkeys,Common,The Red Wizard
1099586658620,318474,665,crptomonkeys,Uncommon,neomonKey
1099599385300,318474,1057,crptomonkeys,Uncommon,neomonKey
1099684007413,330131,5371,crptomonkeys,Common,Tricked monKey
1099800665710,330131,8156,crptomonkeys,Common,Tricked monKey
1099838899705,330131,8822,crptomonkeys,Common,Tricked monKey
1099571890661,336643,113,crptomonkeys,Common,Count Bancula
1099571890853,336643,282,crptomonkeys,Common,Count Bancula
1099598917248,336643,3433,crptomonkeys,Common,Count Bancula
1099599385680,336643,3554,crptomonkeys,Common,Count Bancula
1099599385818,336643,3678,crptomonkeys,Common,Count Bancula
1099800665135,336643,8093,crptomonkeys,Common,Count Bancula
1099837556923,336643,8816,crptomonkeys,Common,Count Bancula
1099572977997,338950,290,crptomonkeys,Uncommon,spooKey
1099587743479,338950,1354,crptomonkeys,Uncommon,spooKey
1099573131547,339228,6941,monkeystacks,Common,monKeyprinter BRRrain
1099573162500,339228,7279,monkeystacks,Common,monKeyprinter BRRrain
1099574017542,339228,8693,monkeystacks,Common,monKeyprinter BRRrain
1099573140813,339229,1440,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021690,339233,1631,monkeystacks,Uncommon,spooKey Badge 2021
1099573162115,339248,1165,monkeystacks,Uncommon,monKeyslotter (OG)
1099598916884,359784,1172,crptomonkeys,Uncommon,The Urban Jungle
1099586305893,383071,59,monkeystacks,Common,x-mas 2021 #1
1099586503331,383071,641,monkeystacks,Common,x-mas 2021 #1
1099586660618,383071,1747,monkeystacks,Common,x-mas 2021 #1
1099586663211,383071,1868,monkeystacks,Common,x-mas 2021 #1
1099586666954,383071,3016,monkeystacks,Common,x-mas 2021 #1
1099587744819,383071,7747,monkeystacks,Common,x-mas 2021 #1
1099587872206,385158,950,monkeystacks,Uncommon,x-mas 2021 #5
1099589211474,385158,1282,monkeystacks,Uncommon,x-mas 2021 #5
1099593346316,385161,5521,monkeystacks,Common,x-mas 2021 #6
1099593346390,385161,5595,monkeystacks,Common,x-mas 2021 #6
1099593346915,385161,5985,monkeystacks,Common,x-mas 2021 #6
1099593348052,385161,6650,monkeystacks,Common,x-mas 2021 #6
1099589219030,389482,1673,monkeystacks,Uncommon,x-mas 2021 #7
1099589699693,389493,1094,monkeystacks,Uncommon,x-mas 2021 #10
1099590403765,389500,242,monkeystacks,Uncommon,x-mas 2021 #11
1099593344613,389500,1625,monkeystacks,Uncommon,x-mas 2021 #11
1099590876128,395565,178,monkeystacks,Uncommon,x-mas 2021 #13
1099593341334,395565,1419,monkeystacks,Uncommon,x-mas 2021 #13
1099591883551,395573,1090,monkeystacks,Uncommon,x-mas 2021 #16
1099592186838,395574,224,monkeystacks,Rare,x-mas 2021 #17
1099592644451,395576,82,monkeystacks,Rare,x-mas 2021 #18
1099593342868,395580,152,monkeystacks,Rare,x-mas 2021 #20
1099594995340,395582,864,monkeystacks,Uncommon,x-mas 2021 #21
1099595583982,395582,1760,monkeystacks,Uncommon,x-mas 2021 #21
1099595422831,395585,332,monkeystacks,Rare,x-mas 2021 #22
1099723311075,400511,1899,crptomonkeys,Uncommon,DYOR monKey
1099602683726,404373,1016,crptomonkeys,Uncommon,Abominable monKey
1099770657428,407032,7556,crptomonkeys,Common,frosKey
1099616383531,410375,3483,crptomonkeys,Common,New Year's monKey (2022)
1099800664614,410375,8163,crptomonkeys,Common,New Year's monKey (2022)
1099635150030,438366,138,monkeystacks,Rare,monKey Cat
1099642306573,440886,1497,crptomonkeys,Common,The White Wizard
1099672356384,454978,794,monkeystacks,Uncommon,Bob monKey
1099683491101,471509,1459,monkeystacks,Uncommon,Uncommon monKeyloot
1099704007896,485986,409,monkeystacks,Rare,Academy monKey 2022
1099724916689,492970,238,monkeystacks,Rare,Banano going Places
1099749621128,498304,639,crptomonkeys,Uncommon,4th BANniversary
1099787153580,527534,304,monkeystacks,Uncommon,selfKey
1099830125419,527534,1860,monkeystacks,Uncommon,selfKey
1099788811464,528366,339,monkeystacks,Rare,draKey
1099830125545,528368,1513,monkeystacks,Uncommon,ban.fm
1099800661902,534089,659,monkeystacks,Uncommon,monKey Swag v1.91
1099816252637,595229,2113,crptomonkeys,Common,Jungle Gym
1099824595643,595229,3528,crptomonkeys,Common,Jungle Gym
1099878820671,595229,7018,crptomonkeys,Common,Jungle Gym
1099819813409,598960,141,monkeystacks,Rare,Moonseeker Rover
1099823166275,602952,115,monkeystacks,Rare,DragonBAN Z
1099823101249,602961,77,crptomonkeys,Uncommon,The Jungle
1099831725082,611865,622,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725863,614960,360,monkeystacks,Uncommon,The Toxic Bowl
1099833624743,614960,511,monkeystacks,Uncommon,The Toxic Bowl
1099838720606,614960,1524,monkeystacks,Uncommon,The Toxic Bowl
1099833489913,617504,92,crptomonkeys,Common,Banspiracy
1099833490432,617504,313,crptomonkeys,Common,Banspiracy
1099847267359,622853,328,monkeystacks,Rare,Yellow Cup 2022
1099838717451,626718,806,monkeystacks,Uncommon,ChREEEstmas Coal
1099839310876,637934,206,monkeystacks,Uncommon,x-mas 2022
1099839312180,637934,817,monkeystacks,Uncommon,x-mas 2022
1099839918590,637934,1705,monkeystacks,Uncommon,x-mas 2022
1099839412945,638100,318,monkeystacks,Rare,monKeysprout
1099839414362,638287,29,monkeystacks,Rare,Merry monKeymas
1099840136366,640212,79,monkeystacks,Rare,The Grouch
1099847651895,648925,7,monkeystacks,Epic,2022 BANAcademy Awards
1099850708216,649082,101,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099878897959,674148,246,monkeystacks,Rare,The Movies Combo
1099873078478,674155,304,monkeystacks,Uncommon,Banniversary v5.91c
1099902968066,742319,1872,crptomonkeys,Common,Folding At Homequarters
1099914659424,758161,225,monkeystacks,Rare,pumpKin
1099919336217,765773,259,monkeystacks,Rare,monKey Gamer Award
1099917862722,765901,88,monkeystacks,Rare,The Helper
1099919268476,766239,1220,monkeystacks,Uncommon,ChREEEstmas Coals
1099925537901,769306,1228,monkeystacks,Uncommon,monKey In Wreath
1099925538056,770029,382,monkeystacks,Rare,Ban-chan In Sand
1099919640011,770566,62,monkeystacks,Epic,The Gift Of Potassium
1099925604231,783738,381,monkeystacks,Rare,walKey
1099930571612,789636,145,monkeystacks,Rare,Banniversary v6.19
1099930571500,789637,344,monkeystacks,Rare,Banniversary v6.91a
1099930568383,789638,502,monkeystacks,Uncommon,Banniversary v6.91b
1099930569269,789638,1228,monkeystacks,Uncommon,Banniversary v6.91b
