asset_id,template_id,mint,schema,rarity,name
1099564250729,106640,6365,crptomonkeys,Common,The Nifty Shopper
1099674925996,330131,5037,crptomonkeys,Common,Tricked monKey
1099809447610,407032,8515,crptomonkeys,Common,frosKey
1099709654004,410375,5960,crptomonkeys,Common,New Year's monKey (2022)
1099838901080,532480,1859,monkeystacks,Uncommon,monKey ahead
1099851218697,595229,5611,crptomonkeys,Common,Jungle Gym
1099873098307,617504,5645,crptomonkeys,Common,Banspiracy
1099860497965,640424,4662,crptomonkeys,Common,The Custodian
1099866136304,666222,352,monkeystacks,Rare,W-Day
1099873081556,674155,777,monkeystacks,Uncommon,Banniversary v5.91c
1099873097291,674155,1082,monkeystacks,Uncommon,Banniversary v5.91c
1099873081770,674183,779,monkeystacks,Uncommon,Banniversary v5.91d
1099873081771,674183,780,monkeystacks,Uncommon,Banniversary v5.91d
1099873081772,674183,781,monkeystacks,Uncommon,Banniversary v5.91d
1099873081773,674183,782,monkeystacks,Uncommon,Banniversary v5.91d
