asset_id,template_id,mint,schema,rarity,name
1099536590248,106640,1810,crptomonkeys,Common,The Nifty Shopper
1099527388163,108484,5176,crptomonkeys,Common,Planet Banance
1099570643243,330131,660,crptomonkeys,Common,Tricked monKey
1099571894967,336643,1097,crptomonkeys,Common,Count Bancula
1099577551479,349523,7089,monkeystacks,Common,monKeymining Common Loyalty Badge
1099602691663,410375,723,crptomonkeys,Common,New Year's monKey (2022)
1099638010854,410375,4785,crptomonkeys,Common,New Year's monKey (2022)
1099637968208,439058,570,crptomonkeys,Uncommon,Banano Sunday
1099640588231,440886,321,crptomonkeys,Common,The White Wizard
1099723306930,485992,235,crptomonkeys,Rare,The Connector
1099800456035,532825,299,crptomonkeys,Uncommon,Next Gen monKey
1099800456096,532825,344,crptomonkeys,Uncommon,Next Gen monKey
1099822770594,595229,3341,crptomonkeys,Common,Jungle Gym
1099830126112,602002,984,monkeystacks,Uncommon,Jojo Market
