asset_id,template_id,mint,schema,rarity,name
1099512269422,18668,174,crptomonkeys,Rare,supermonKey
1099512269423,18668,175,crptomonkeys,Rare,supermonKey
1099512269584,18668,328,crptomonkeys,Rare,supermonKey
1099512269596,18668,339,crptomonkeys,Rare,supermonKey
1099513642049,28744,1422,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514987763,48730,905,crptomonkeys,Uncommon,The Expanse
1099514988214,48873,1004,crptomonkeys,Uncommon,Serenifty
1099514988641,49849,644,crptomonkeys,Common,Miner monKey
1099570780999,330131,1416,crptomonkeys,Common,Tricked monKey
1099573122161,339228,1115,monkeystacks,Common,monKeyprinter BRRrain
1099573139446,339229,656,monkeystacks,Uncommon,Welcome to the monKeyverse
1099585404946,378797,672,monkeystacks,Uncommon,neon monKey
1099918931230,760016,885,crptomonkeys,Uncommon,monKey Player One
1099925488212,776258,655,crptomonkeys,Uncommon,Brigade monKey
1099925489342,783650,1187,crptomonkeys,Common,McMNKY
